,,,,,,,
,23,Fratelli d'Italia,1,VITTORIA,ALLEGRETTI,109,0
,23,Fratelli d'Italia,2,DOMENICO,CASAMASSIMA,109,0
,23,Fratelli d'Italia,3,MARIA,CICIRELLI,109,1
,23,Fratelli d'Italia,4,TERESA,DIOMEDE,109,0
,23,Fratelli d'Italia,5,KATRIN DANIELA,D'ONGHIA,109,1
,23,Fratelli d'Italia,6,GIUSEPPINA,FERRI,109,0
,23,Fratelli d'Italia,7,PASQUALE,FINOCCHIO,109,1
,23,Fratelli d'Italia,8,NICOLA FEDELE,LOIZZO,109,3
,23,Fratelli d'Italia,9,IRMA,MELINI,109,5
,23,Fratelli d'Italia,10,PIETRO,PAPARELLA,109,0
,23,Fratelli d'Italia,11,MICHELE,PICARO,109,1
,23,Fratelli d'Italia,12,TOMMASO,SCATIGNA,109,2
,23,Fratelli d'Italia,13,GIUSEPPE NICOLA,SILLETTI,109,1
,23,Fratelli d'Italia,14,ALDO VITO,VALENTINI,109,0
,23,Fratelli d'Italia,15,IGNAZIO,ZULLO,109,14
,23,Fratelli d'Italia,1,VITTORIA,ALLEGRETTI,110,0
,23,Fratelli d'Italia,2,DOMENICO,CASAMASSIMA,110,0
,23,Fratelli d'Italia,3,MARIA,CICIRELLI,110,0
,23,Fratelli d'Italia,4,TERESA,DIOMEDE,110,0
,23,Fratelli d'Italia,5,KATRIN DANIELA,D'ONGHIA,110,0
,23,Fratelli d'Italia,6,GIUSEPPINA,FERRI,110,0
,23,Fratelli d'Italia,7,PASQUALE,FINOCCHIO,110,1
,23,Fratelli d'Italia,8,NICOLA FEDELE,LOIZZO,110,0
,23,Fratelli d'Italia,9,IRMA,MELINI,110,0
,23,Fratelli d'Italia,10,PIETRO,PAPARELLA,110,4
,23,Fratelli d'Italia,11,MICHELE,PICARO,110,0
,23,Fratelli d'Italia,12,TOMMASO,SCATIGNA,110,2
,23,Fratelli d'Italia,13,GIUSEPPE NICOLA,SILLETTI,110,1
,23,Fratelli d'Italia,14,ALDO VITO,VALENTINI,110,0
,23,Fratelli d'Italia,15,IGNAZIO,ZULLO,110,0
,23,Fratelli d'Italia,1,VITTORIA,ALLEGRETTI,111,0
,23,Fratelli d'Italia,2,DOMENICO,CASAMASSIMA,111,0
,23,Fratelli d'Italia,3,MARIA,CICIRELLI,111,0
,23,Fratelli d'Italia,4,TERESA,DIOMEDE,111,1
,23,Fratelli d'Italia,5,KATRIN DANIELA,D'ONGHIA,111,0
,23,Fratelli d'Italia,6,GIUSEPPINA,FERRI,111,0
,23,Fratelli d'Italia,7,PASQUALE,FINOCCHIO,111,1
,23,Fratelli d'Italia,8,NICOLA FEDELE,LOIZZO,111,0
,23,Fratelli d'Italia,9,IRMA,MELINI,111,1
,23,Fratelli d'Italia,10,PIETRO,PAPARELLA,111,1
,23,Fratelli d'Italia,11,MICHELE,PICARO,111,12
,23,Fratelli d'Italia,12,TOMMASO,SCATIGNA,111,0
,23,Fratelli d'Italia,13,GIUSEPPE NICOLA,SILLETTI,111,0
,23,Fratelli d'Italia,14,ALDO VITO,VALENTINI,111,0
,23,Fratelli d'Italia,15,IGNAZIO,ZULLO,111,1
,23,Fratelli d'Italia,1,VITTORIA,ALLEGRETTI,112,0
,23,Fratelli d'Italia,2,DOMENICO,CASAMASSIMA,112,0
,23,Fratelli d'Italia,3,MARIA,CICIRELLI,112,3
,23,Fratelli d'Italia,4,TERESA,DIOMEDE,112,0
,23,Fratelli d'Italia,5,KATRIN DANIELA,D'ONGHIA,112,0
,23,Fratelli d'Italia,6,GIUSEPPINA,FERRI,112,0
,23,Fratelli d'Italia,7,PASQUALE,FINOCCHIO,112,3
,23,Fratelli d'Italia,8,NICOLA FEDELE,LOIZZO,112,0
,23,Fratelli d'Italia,9,IRMA,MELINI,112,0
,23,Fratelli d'Italia,10,PIETRO,PAPARELLA,112,0
,23,Fratelli d'Italia,11,MICHELE,PICARO,112,3
,23,Fratelli d'Italia,12,TOMMASO,SCATIGNA,112,1
,23,Fratelli d'Italia,13,GIUSEPPE NICOLA,SILLETTI,112,0
,23,Fratelli d'Italia,14,ALDO VITO,VALENTINI,112,0
,23,Fratelli d'Italia,15,IGNAZIO,ZULLO,112,3
,23,Fratelli d'Italia,1,VITTORIA,ALLEGRETTI,113,3
,23,Fratelli d'Italia,2,DOMENICO,CASAMASSIMA,113,0
,23,Fratelli d'Italia,3,MARIA,CICIRELLI,113,0
,23,Fratelli d'Italia,4,TERESA,DIOMEDE,113,1
,23,Fratelli d'Italia,5,KATRIN DANIELA,D'ONGHIA,113,0
,23,Fratelli d'Italia,6,GIUSEPPINA,FERRI,113,0
,23,Fratelli d'Italia,7,PASQUALE,FINOCCHIO,113,1
,23,Fratelli d'Italia,8,NICOLA FEDELE,LOIZZO,113,0
,23,Fratelli d'Italia,9,IRMA,MELINI,113,7
,23,Fratelli d'Italia,10,PIETRO,PAPARELLA,113,0
,23,Fratelli d'Italia,11,MICHELE,PICARO,113,3
,23,Fratelli d'Italia,12,TOMMASO,SCATIGNA,113,1
,23,Fratelli d'Italia,13,GIUSEPPE NICOLA,SILLETTI,113,0
,23,Fratelli d'Italia,14,ALDO VITO,VALENTINI,113,1
,23,Fratelli d'Italia,15,IGNAZIO,ZULLO,113,5
,23,Fratelli d'Italia,1,VITTORIA,ALLEGRETTI,114,0
,23,Fratelli d'Italia,2,DOMENICO,CASAMASSIMA,114,2
,23,Fratelli d'Italia,3,MARIA,CICIRELLI,114,0
,23,Fratelli d'Italia,4,TERESA,DIOMEDE,114,0
,23,Fratelli d'Italia,5,KATRIN DANIELA,D'ONGHIA,114,0
,23,Fratelli d'Italia,6,GIUSEPPINA,FERRI,114,0
,23,Fratelli d'Italia,7,PASQUALE,FINOCCHIO,114,0
,23,Fratelli d'Italia,8,NICOLA FEDELE,LOIZZO,114,0
,23,Fratelli d'Italia,9,IRMA,MELINI,114,1
,23,Fratelli d'Italia,10,PIETRO,PAPARELLA,114,1
,23,Fratelli d'Italia,11,MICHELE,PICARO,114,4
,23,Fratelli d'Italia,12,TOMMASO,SCATIGNA,114,1
,23,Fratelli d'Italia,13,GIUSEPPE NICOLA,SILLETTI,114,0
,23,Fratelli d'Italia,14,ALDO VITO,VALENTINI,114,0
,23,Fratelli d'Italia,15,IGNAZIO,ZULLO,114,1
,23,Fratelli d'Italia,1,VITTORIA,ALLEGRETTI,115,0
,23,Fratelli d'Italia,2,DOMENICO,CASAMASSIMA,115,0
,23,Fratelli d'Italia,3,MARIA,CICIRELLI,115,1
,23,Fratelli d'Italia,4,TERESA,DIOMEDE,115,0
,23,Fratelli d'Italia,5,KATRIN DANIELA,D'ONGHIA,115,0
,23,Fratelli d'Italia,6,GIUSEPPINA,FERRI,115,0
,23,Fratelli d'Italia,7,PASQUALE,FINOCCHIO,115,0
,23,Fratelli d'Italia,8,NICOLA FEDELE,LOIZZO,115,0
,23,Fratelli d'Italia,9,IRMA,MELINI,115,6
,23,Fratelli d'Italia,10,PIETRO,PAPARELLA,115,1
,23,Fratelli d'Italia,11,MICHELE,PICARO,115,10
,23,Fratelli d'Italia,12,TOMMASO,SCATIGNA,115,8
,23,Fratelli d'Italia,13,GIUSEPPE NICOLA,SILLETTI,115,0
,23,Fratelli d'Italia,14,ALDO VITO,VALENTINI,115,0
,23,Fratelli d'Italia,15,IGNAZIO,ZULLO,115,7
,23,Fratelli d'Italia,1,VITTORIA,ALLEGRETTI,116,0
,23,Fratelli d'Italia,2,DOMENICO,CASAMASSIMA,116,0
,23,Fratelli d'Italia,3,MARIA,CICIRELLI,116,0
,23,Fratelli d'Italia,4,TERESA,DIOMEDE,116,0
,23,Fratelli d'Italia,5,KATRIN DANIELA,D'ONGHIA,116,0
,23,Fratelli d'Italia,6,GIUSEPPINA,FERRI,116,0
,23,Fratelli d'Italia,7,PASQUALE,FINOCCHIO,116,0
,23,Fratelli d'Italia,8,NICOLA FEDELE,LOIZZO,116,2
,23,Fratelli d'Italia,9,IRMA,MELINI,116,4
,23,Fratelli d'Italia,10,PIETRO,PAPARELLA,116,1
,23,Fratelli d'Italia,11,MICHELE,PICARO,116,2
,23,Fratelli d'Italia,12,TOMMASO,SCATIGNA,116,4
,23,Fratelli d'Italia,13,GIUSEPPE NICOLA,SILLETTI,116,1
,23,Fratelli d'Italia,14,ALDO VITO,VALENTINI,116,0
,23,Fratelli d'Italia,15,IGNAZIO,ZULLO,116,8
,23,Fratelli d'Italia,1,VITTORIA,ALLEGRETTI,117,0
,23,Fratelli d'Italia,2,DOMENICO,CASAMASSIMA,117,0
,23,Fratelli d'Italia,3,MARIA,CICIRELLI,117,1
,23,Fratelli d'Italia,4,TERESA,DIOMEDE,117,1
,23,Fratelli d'Italia,5,KATRIN DANIELA,D'ONGHIA,117,0
,23,Fratelli d'Italia,6,GIUSEPPINA,FERRI,117,0
,23,Fratelli d'Italia,7,PASQUALE,FINOCCHIO,117,1
,23,Fratelli d'Italia,8,NICOLA FEDELE,LOIZZO,117,0
,23,Fratelli d'Italia,9,IRMA,MELINI,117,0
,23,Fratelli d'Italia,10,PIETRO,PAPARELLA,117,0
,23,Fratelli d'Italia,11,MICHELE,PICARO,117,0
,23,Fratelli d'Italia,12,TOMMASO,SCATIGNA,117,0
,23,Fratelli d'Italia,13,GIUSEPPE NICOLA,SILLETTI,117,0
,23,Fratelli d'Italia,14,ALDO VITO,VALENTINI,117,0
,23,Fratelli d'Italia,15,IGNAZIO,ZULLO,117,1
,23,Fratelli d'Italia,1,VITTORIA,ALLEGRETTI,118,2
,23,Fratelli d'Italia,2,DOMENICO,CASAMASSIMA,118,0
,23,Fratelli d'Italia,3,MARIA,CICIRELLI,118,0
,23,Fratelli d'Italia,4,TERESA,DIOMEDE,118,2
,23,Fratelli d'Italia,5,KATRIN DANIELA,D'ONGHIA,118,0
,23,Fratelli d'Italia,6,GIUSEPPINA,FERRI,118,0
,23,Fratelli d'Italia,7,PASQUALE,FINOCCHIO,118,5
,23,Fratelli d'Italia,8,NICOLA FEDELE,LOIZZO,118,0
,23,Fratelli d'Italia,9,IRMA,MELINI,118,2
,23,Fratelli d'Italia,10,PIETRO,PAPARELLA,118,0
,23,Fratelli d'Italia,11,MICHELE,PICARO,118,7
,23,Fratelli d'Italia,12,TOMMASO,SCATIGNA,118,2
,23,Fratelli d'Italia,13,GIUSEPPE NICOLA,SILLETTI,118,0
,23,Fratelli d'Italia,14,ALDO VITO,VALENTINI,118,0
,23,Fratelli d'Italia,15,IGNAZIO,ZULLO,118,8
,23,Fratelli d'Italia,1,VITTORIA,ALLEGRETTI,119,0
,23,Fratelli d'Italia,2,DOMENICO,CASAMASSIMA,119,0
,23,Fratelli d'Italia,3,MARIA,CICIRELLI,119,0
,23,Fratelli d'Italia,4,TERESA,DIOMEDE,119,0
,23,Fratelli d'Italia,5,KATRIN DANIELA,D'ONGHIA,119,0
,23,Fratelli d'Italia,6,GIUSEPPINA,FERRI,119,0
,23,Fratelli d'Italia,7,PASQUALE,FINOCCHIO,119,12
,23,Fratelli d'Italia,8,NICOLA FEDELE,LOIZZO,119,0
,23,Fratelli d'Italia,9,IRMA,MELINI,119,0
,23,Fratelli d'Italia,10,PIETRO,PAPARELLA,119,0
,23,Fratelli d'Italia,11,MICHELE,PICARO,119,2
,23,Fratelli d'Italia,12,TOMMASO,SCATIGNA,119,0
,23,Fratelli d'Italia,13,GIUSEPPE NICOLA,SILLETTI,119,0
,23,Fratelli d'Italia,14,ALDO VITO,VALENTINI,119,0
,23,Fratelli d'Italia,15,IGNAZIO,ZULLO,119,0
,23,Fratelli d'Italia,1,VITTORIA,ALLEGRETTI,120,1
,23,Fratelli d'Italia,2,DOMENICO,CASAMASSIMA,120,0
,23,Fratelli d'Italia,3,MARIA,CICIRELLI,120,0
,23,Fratelli d'Italia,4,TERESA,DIOMEDE,120,0
,23,Fratelli d'Italia,5,KATRIN DANIELA,D'ONGHIA,120,0
,23,Fratelli d'Italia,6,GIUSEPPINA,FERRI,120,0
,23,Fratelli d'Italia,7,PASQUALE,FINOCCHIO,120,0
,23,Fratelli d'Italia,8,NICOLA FEDELE,LOIZZO,120,0
,23,Fratelli d'Italia,9,IRMA,MELINI,120,1
,23,Fratelli d'Italia,10,PIETRO,PAPARELLA,120,0
,23,Fratelli d'Italia,11,MICHELE,PICARO,120,6
,23,Fratelli d'Italia,12,TOMMASO,SCATIGNA,120,1
,23,Fratelli d'Italia,13,GIUSEPPE NICOLA,SILLETTI,120,0
,23,Fratelli d'Italia,14,ALDO VITO,VALENTINI,120,0
,23,Fratelli d'Italia,15,IGNAZIO,ZULLO,120,0
,23,Fratelli d'Italia,1,VITTORIA,ALLEGRETTI,121,1
,23,Fratelli d'Italia,2,DOMENICO,CASAMASSIMA,121,0
,23,Fratelli d'Italia,3,MARIA,CICIRELLI,121,1
,23,Fratelli d'Italia,4,TERESA,DIOMEDE,121,0
,23,Fratelli d'Italia,5,KATRIN DANIELA,D'ONGHIA,121,0
,23,Fratelli d'Italia,6,GIUSEPPINA,FERRI,121,4
,23,Fratelli d'Italia,7,PASQUALE,FINOCCHIO,121,2
,23,Fratelli d'Italia,8,NICOLA FEDELE,LOIZZO,121,0
,23,Fratelli d'Italia,9,IRMA,MELINI,121,2
,23,Fratelli d'Italia,10,PIETRO,PAPARELLA,121,0
,23,Fratelli d'Italia,11,MICHELE,PICARO,121,10
,23,Fratelli d'Italia,12,TOMMASO,SCATIGNA,121,1
,23,Fratelli d'Italia,13,GIUSEPPE NICOLA,SILLETTI,121,0
,23,Fratelli d'Italia,14,ALDO VITO,VALENTINI,121,1
,23,Fratelli d'Italia,15,IGNAZIO,ZULLO,121,6
,23,Fratelli d'Italia,1,VITTORIA,ALLEGRETTI,122,2
,23,Fratelli d'Italia,2,DOMENICO,CASAMASSIMA,122,0
,23,Fratelli d'Italia,3,MARIA,CICIRELLI,122,1
,23,Fratelli d'Italia,4,TERESA,DIOMEDE,122,2
,23,Fratelli d'Italia,5,KATRIN DANIELA,D'ONGHIA,122,0
,23,Fratelli d'Italia,6,GIUSEPPINA,FERRI,122,0
,23,Fratelli d'Italia,7,PASQUALE,FINOCCHIO,122,3
,23,Fratelli d'Italia,8,NICOLA FEDELE,LOIZZO,122,0
,23,Fratelli d'Italia,9,IRMA,MELINI,122,2
,23,Fratelli d'Italia,10,PIETRO,PAPARELLA,122,0
,23,Fratelli d'Italia,11,MICHELE,PICARO,122,6
,23,Fratelli d'Italia,12,TOMMASO,SCATIGNA,122,0
,23,Fratelli d'Italia,13,GIUSEPPE NICOLA,SILLETTI,122,3
,23,Fratelli d'Italia,14,ALDO VITO,VALENTINI,122,0
,23,Fratelli d'Italia,15,IGNAZIO,ZULLO,122,8
,23,Fratelli d'Italia,1,VITTORIA,ALLEGRETTI,123,0
,23,Fratelli d'Italia,2,DOMENICO,CASAMASSIMA,123,0
,23,Fratelli d'Italia,3,MARIA,CICIRELLI,123,0
,23,Fratelli d'Italia,4,TERESA,DIOMEDE,123,6
,23,Fratelli d'Italia,5,KATRIN DANIELA,D'ONGHIA,123,0
,23,Fratelli d'Italia,6,GIUSEPPINA,FERRI,123,0
,23,Fratelli d'Italia,7,PASQUALE,FINOCCHIO,123,4
,23,Fratelli d'Italia,8,NICOLA FEDELE,LOIZZO,123,0
,23,Fratelli d'Italia,9,IRMA,MELINI,123,3
,23,Fratelli d'Italia,10,PIETRO,PAPARELLA,123,0
,23,Fratelli d'Italia,11,MICHELE,PICARO,123,3
,23,Fratelli d'Italia,12,TOMMASO,SCATIGNA,123,0
,23,Fratelli d'Italia,13,GIUSEPPE NICOLA,SILLETTI,123,2
,23,Fratelli d'Italia,14,ALDO VITO,VALENTINI,123,0
,23,Fratelli d'Italia,15,IGNAZIO,ZULLO,123,13
,23,Fratelli d'Italia,1,VITTORIA,ALLEGRETTI,124,0
,23,Fratelli d'Italia,2,DOMENICO,CASAMASSIMA,124,0
,23,Fratelli d'Italia,3,MARIA,CICIRELLI,124,0
,23,Fratelli d'Italia,4,TERESA,DIOMEDE,124,0
,23,Fratelli d'Italia,5,KATRIN DANIELA,D'ONGHIA,124,0
,23,Fratelli d'Italia,6,GIUSEPPINA,FERRI,124,0
,23,Fratelli d'Italia,7,PASQUALE,FINOCCHIO,124,3
,23,Fratelli d'Italia,8,NICOLA FEDELE,LOIZZO,124,0
,23,Fratelli d'Italia,9,IRMA,MELINI,124,1
,23,Fratelli d'Italia,10,PIETRO,PAPARELLA,124,0
,23,Fratelli d'Italia,11,MICHELE,PICARO,124,6
,23,Fratelli d'Italia,12,TOMMASO,SCATIGNA,124,0
,23,Fratelli d'Italia,13,GIUSEPPE NICOLA,SILLETTI,124,0
,23,Fratelli d'Italia,14,ALDO VITO,VALENTINI,124,0
,23,Fratelli d'Italia,15,IGNAZIO,ZULLO,124,3
,23,Fratelli d'Italia,1,VITTORIA,ALLEGRETTI,125,0
,23,Fratelli d'Italia,2,DOMENICO,CASAMASSIMA,125,0
,23,Fratelli d'Italia,3,MARIA,CICIRELLI,125,1
,23,Fratelli d'Italia,4,TERESA,DIOMEDE,125,1
,23,Fratelli d'Italia,5,KATRIN DANIELA,D'ONGHIA,125,0
,23,Fratelli d'Italia,6,GIUSEPPINA,FERRI,125,1
,23,Fratelli d'Italia,7,PASQUALE,FINOCCHIO,125,3
,23,Fratelli d'Italia,8,NICOLA FEDELE,LOIZZO,125,0
,23,Fratelli d'Italia,9,IRMA,MELINI,125,0
,23,Fratelli d'Italia,10,PIETRO,PAPARELLA,125,0
,23,Fratelli d'Italia,11,MICHELE,PICARO,125,6
,23,Fratelli d'Italia,12,TOMMASO,SCATIGNA,125,0
,23,Fratelli d'Italia,13,GIUSEPPE NICOLA,SILLETTI,125,0
,23,Fratelli d'Italia,14,ALDO VITO,VALENTINI,125,0
,23,Fratelli d'Italia,15,IGNAZIO,ZULLO,125,9
,23,Fratelli d'Italia,1,VITTORIA,ALLEGRETTI,126,3
,23,Fratelli d'Italia,2,DOMENICO,CASAMASSIMA,126,0
,23,Fratelli d'Italia,3,MARIA,CICIRELLI,126,1
,23,Fratelli d'Italia,4,TERESA,DIOMEDE,126,7
,23,Fratelli d'Italia,5,KATRIN DANIELA,D'ONGHIA,126,0
,23,Fratelli d'Italia,6,GIUSEPPINA,FERRI,126,0
,23,Fratelli d'Italia,7,PASQUALE,FINOCCHIO,126,0
,23,Fratelli d'Italia,8,NICOLA FEDELE,LOIZZO,126,1
,23,Fratelli d'Italia,9,IRMA,MELINI,126,2
,23,Fratelli d'Italia,10,PIETRO,PAPARELLA,126,0
,23,Fratelli d'Italia,11,MICHELE,PICARO,126,2
,23,Fratelli d'Italia,12,TOMMASO,SCATIGNA,126,4
,23,Fratelli d'Italia,13,GIUSEPPE NICOLA,SILLETTI,126,0
,23,Fratelli d'Italia,14,ALDO VITO,VALENTINI,126,0
,23,Fratelli d'Italia,15,IGNAZIO,ZULLO,126,22
,23,Fratelli d'Italia,1,VITTORIA,ALLEGRETTI,127,0
,23,Fratelli d'Italia,2,DOMENICO,CASAMASSIMA,127,0
,23,Fratelli d'Italia,3,MARIA,CICIRELLI,127,0
,23,Fratelli d'Italia,4,TERESA,DIOMEDE,127,0
,23,Fratelli d'Italia,5,KATRIN DANIELA,D'ONGHIA,127,0
,23,Fratelli d'Italia,6,GIUSEPPINA,FERRI,127,0
,23,Fratelli d'Italia,7,PASQUALE,FINOCCHIO,127,5
,23,Fratelli d'Italia,8,NICOLA FEDELE,LOIZZO,127,0
,23,Fratelli d'Italia,9,IRMA,MELINI,127,1
,23,Fratelli d'Italia,10,PIETRO,PAPARELLA,127,0
,23,Fratelli d'Italia,11,MICHELE,PICARO,127,6
,23,Fratelli d'Italia,12,TOMMASO,SCATIGNA,127,0
,23,Fratelli d'Italia,13,GIUSEPPE NICOLA,SILLETTI,127,0
,23,Fratelli d'Italia,14,ALDO VITO,VALENTINI,127,0
,23,Fratelli d'Italia,15,IGNAZIO,ZULLO,127,2
,23,Fratelli d'Italia,1,VITTORIA,ALLEGRETTI,128,0
,23,Fratelli d'Italia,2,DOMENICO,CASAMASSIMA,128,0
,23,Fratelli d'Italia,3,MARIA,CICIRELLI,128,0
,23,Fratelli d'Italia,4,TERESA,DIOMEDE,128,1
,23,Fratelli d'Italia,5,KATRIN DANIELA,D'ONGHIA,128,1
,23,Fratelli d'Italia,6,GIUSEPPINA,FERRI,128,0
,23,Fratelli d'Italia,7,PASQUALE,FINOCCHIO,128,5
,23,Fratelli d'Italia,8,NICOLA FEDELE,LOIZZO,128,0
,23,Fratelli d'Italia,9,IRMA,MELINI,128,7
,23,Fratelli d'Italia,10,PIETRO,PAPARELLA,128,0
,23,Fratelli d'Italia,11,MICHELE,PICARO,128,7
,23,Fratelli d'Italia,12,TOMMASO,SCATIGNA,128,1
,23,Fratelli d'Italia,13,GIUSEPPE NICOLA,SILLETTI,128,3
,23,Fratelli d'Italia,14,ALDO VITO,VALENTINI,128,0
,23,Fratelli d'Italia,15,IGNAZIO,ZULLO,128,2
,23,Fratelli d'Italia,1,VITTORIA,ALLEGRETTI,129,0
,23,Fratelli d'Italia,2,DOMENICO,CASAMASSIMA,129,0
,23,Fratelli d'Italia,3,MARIA,CICIRELLI,129,0
,23,Fratelli d'Italia,4,TERESA,DIOMEDE,129,8
,23,Fratelli d'Italia,5,KATRIN DANIELA,D'ONGHIA,129,1
,23,Fratelli d'Italia,6,GIUSEPPINA,FERRI,129,0
,23,Fratelli d'Italia,7,PASQUALE,FINOCCHIO,129,0
,23,Fratelli d'Italia,8,NICOLA FEDELE,LOIZZO,129,0
,23,Fratelli d'Italia,9,IRMA,MELINI,129,1
,23,Fratelli d'Italia,10,PIETRO,PAPARELLA,129,1
,23,Fratelli d'Italia,11,MICHELE,PICARO,129,7
,23,Fratelli d'Italia,12,TOMMASO,SCATIGNA,129,1
,23,Fratelli d'Italia,13,GIUSEPPE NICOLA,SILLETTI,129,0
,23,Fratelli d'Italia,14,ALDO VITO,VALENTINI,129,0
,23,Fratelli d'Italia,15,IGNAZIO,ZULLO,129,19
,23,Fratelli d'Italia,1,VITTORIA,ALLEGRETTI,130,0
,23,Fratelli d'Italia,2,DOMENICO,CASAMASSIMA,130,0
,23,Fratelli d'Italia,3,MARIA,CICIRELLI,130,1
,23,Fratelli d'Italia,4,TERESA,DIOMEDE,130,0
,23,Fratelli d'Italia,5,KATRIN DANIELA,D'ONGHIA,130,0
,23,Fratelli d'Italia,6,GIUSEPPINA,FERRI,130,0
,23,Fratelli d'Italia,7,PASQUALE,FINOCCHIO,130,4
,23,Fratelli d'Italia,8,NICOLA FEDELE,LOIZZO,130,0
,23,Fratelli d'Italia,9,IRMA,MELINI,130,1
,23,Fratelli d'Italia,10,PIETRO,PAPARELLA,130,0
,23,Fratelli d'Italia,11,MICHELE,PICARO,130,3
,23,Fratelli d'Italia,12,TOMMASO,SCATIGNA,130,5
,23,Fratelli d'Italia,13,GIUSEPPE NICOLA,SILLETTI,130,0
,23,Fratelli d'Italia,14,ALDO VITO,VALENTINI,130,1
,23,Fratelli d'Italia,15,IGNAZIO,ZULLO,130,2
,23,Fratelli d'Italia,1,VITTORIA,ALLEGRETTI,131,0
,23,Fratelli d'Italia,2,DOMENICO,CASAMASSIMA,131,0
,23,Fratelli d'Italia,3,MARIA,CICIRELLI,131,2
,23,Fratelli d'Italia,4,TERESA,DIOMEDE,131,0
,23,Fratelli d'Italia,5,KATRIN DANIELA,D'ONGHIA,131,0
,23,Fratelli d'Italia,6,GIUSEPPINA,FERRI,131,0
,23,Fratelli d'Italia,7,PASQUALE,FINOCCHIO,131,1
,23,Fratelli d'Italia,8,NICOLA FEDELE,LOIZZO,131,0
,23,Fratelli d'Italia,9,IRMA,MELINI,131,4
,23,Fratelli d'Italia,10,PIETRO,PAPARELLA,131,0
,23,Fratelli d'Italia,11,MICHELE,PICARO,131,4
,23,Fratelli d'Italia,12,TOMMASO,SCATIGNA,131,2
,23,Fratelli d'Italia,13,GIUSEPPE NICOLA,SILLETTI,131,3
,23,Fratelli d'Italia,14,ALDO VITO,VALENTINI,131,0
,23,Fratelli d'Italia,15,IGNAZIO,ZULLO,131,0
,23,Fratelli d'Italia,1,VITTORIA,ALLEGRETTI,132,0
,23,Fratelli d'Italia,2,DOMENICO,CASAMASSIMA,132,0
,23,Fratelli d'Italia,3,MARIA,CICIRELLI,132,0
,23,Fratelli d'Italia,4,TERESA,DIOMEDE,132,1
,23,Fratelli d'Italia,5,KATRIN DANIELA,D'ONGHIA,132,0
,23,Fratelli d'Italia,6,GIUSEPPINA,FERRI,132,0
,23,Fratelli d'Italia,7,PASQUALE,FINOCCHIO,132,2
,23,Fratelli d'Italia,8,NICOLA FEDELE,LOIZZO,132,0
,23,Fratelli d'Italia,9,IRMA,MELINI,132,0
,23,Fratelli d'Italia,10,PIETRO,PAPARELLA,132,0
,23,Fratelli d'Italia,11,MICHELE,PICARO,132,8
,23,Fratelli d'Italia,12,TOMMASO,SCATIGNA,132,1
,23,Fratelli d'Italia,13,GIUSEPPE NICOLA,SILLETTI,132,0
,23,Fratelli d'Italia,14,ALDO VITO,VALENTINI,132,0
,23,Fratelli d'Italia,15,IGNAZIO,ZULLO,132,1
,23,Fratelli d'Italia,1,VITTORIA,ALLEGRETTI,133,0
,23,Fratelli d'Italia,2,DOMENICO,CASAMASSIMA,133,0
,23,Fratelli d'Italia,3,MARIA,CICIRELLI,133,0
,23,Fratelli d'Italia,4,TERESA,DIOMEDE,133,0
,23,Fratelli d'Italia,5,KATRIN DANIELA,D'ONGHIA,133,0
,23,Fratelli d'Italia,6,GIUSEPPINA,FERRI,133,0
,23,Fratelli d'Italia,7,PASQUALE,FINOCCHIO,133,7
,23,Fratelli d'Italia,8,NICOLA FEDELE,LOIZZO,133,0
,23,Fratelli d'Italia,9,IRMA,MELINI,133,2
,23,Fratelli d'Italia,10,PIETRO,PAPARELLA,133,0
,23,Fratelli d'Italia,11,MICHELE,PICARO,133,7
,23,Fratelli d'Italia,12,TOMMASO,SCATIGNA,133,1
,23,Fratelli d'Italia,13,GIUSEPPE NICOLA,SILLETTI,133,0
,23,Fratelli d'Italia,14,ALDO VITO,VALENTINI,133,0
,23,Fratelli d'Italia,15,IGNAZIO,ZULLO,133,1
,23,Fratelli d'Italia,1,VITTORIA,ALLEGRETTI,134,1
,23,Fratelli d'Italia,2,DOMENICO,CASAMASSIMA,134,1
,23,Fratelli d'Italia,3,MARIA,CICIRELLI,134,0
,23,Fratelli d'Italia,4,TERESA,DIOMEDE,134,1
,23,Fratelli d'Italia,5,KATRIN DANIELA,D'ONGHIA,134,2
,23,Fratelli d'Italia,6,GIUSEPPINA,FERRI,134,0
,23,Fratelli d'Italia,7,PASQUALE,FINOCCHIO,134,2
,23,Fratelli d'Italia,8,NICOLA FEDELE,LOIZZO,134,1
,23,Fratelli d'Italia,9,IRMA,MELINI,134,1
,23,Fratelli d'Italia,10,PIETRO,PAPARELLA,134,1
,23,Fratelli d'Italia,11,MICHELE,PICARO,134,6
,23,Fratelli d'Italia,12,TOMMASO,SCATIGNA,134,3
,23,Fratelli d'Italia,13,GIUSEPPE NICOLA,SILLETTI,134,0
,23,Fratelli d'Italia,14,ALDO VITO,VALENTINI,134,0
,23,Fratelli d'Italia,15,IGNAZIO,ZULLO,134,1
,23,Fratelli d'Italia,1,VITTORIA,ALLEGRETTI,135,0
,23,Fratelli d'Italia,2,DOMENICO,CASAMASSIMA,135,0
,23,Fratelli d'Italia,3,MARIA,CICIRELLI,135,0
,23,Fratelli d'Italia,4,TERESA,DIOMEDE,135,0
,23,Fratelli d'Italia,5,KATRIN DANIELA,D'ONGHIA,135,0
,23,Fratelli d'Italia,6,GIUSEPPINA,FERRI,135,0
