;;;;;;;
;120;14;DECARO SINDACO;14;LA PENNA;ANNARITA;5
;120;14;DECARO SINDACO;15;LERARIO;MARIA;0
;120;14;DECARO SINDACO;16;LIVREA;MARCO;0
;120;14;DECARO SINDACO;17;LOPRIENO;NICOLA;1
;120;14;DECARO SINDACO;18;MARTINO;PIETRO LUCA;0
;120;14;DECARO SINDACO;19;MORISCO;CHIARA;0
;120;14;DECARO SINDACO;20;NANNA;GRAZIA;0
;120;14;DECARO SINDACO;21;PALONE;CARLA;4
;120;14;DECARO SINDACO;22;PELLECCHIA;VITTORIO;1
;120;14;DECARO SINDACO;23;PERTOSA;FABRIZIO;1
;120;14;DECARO SINDACO;24;PISTOLATO;ALBA LUCIA;0
;120;14;DECARO SINDACO;25;ROSSINI;DOMENICO;0
;120;14;DECARO SINDACO;26;SARACINO;ANNALISA;0
;120;14;DECARO SINDACO;27;SCHIRONE;CLAUDIO;1
;120;14;DECARO SINDACO;28;SCIACOVELLI;DOMENICO;20
;120;14;DECARO SINDACO;29;SCORCIA;GIACOMA;1
;120;14;DECARO SINDACO;30;SISTO;LIVIO;1
;120;14;DECARO SINDACO;31;STRAMAGLIA;ROSA;0
;120;14;DECARO SINDACO;32;TANZI;ANDREA VITO;0
;120;14;DECARO SINDACO;33;TIANI;FILIPPO;0
;120;14;DECARO SINDACO;34;TOMASINO;SALVATORE;0
;120;14;DECARO SINDACO;35;VALENTE;ELISABETTA;0
;120;14;DECARO SINDACO;36;VISCONTI;ALESSANDRO;5
;120;15;DECARO PER BARI;1;ABBINANTE;ALESSANDRA;0
;120;15;DECARO PER BARI;2;ALBENZIO;PIETRO;5
;120;15;DECARO PER BARI;3;ANACLERIO;ALESSANDRA;12
;120;15;DECARO PER BARI;4;ANDRIANI;GRAZIA;0
;120;15;DECARO PER BARI;5;BONAVITA;AGNESE;0
;120;15;DECARO PER BARI;6;CALABRESE;PAOLO;0
;120;15;DECARO PER BARI;7;CASCELLA;GIUSEPPE;7
;120;15;DECARO PER BARI;8;CHIRICALLO;WALTER;0
;120;15;DECARO PER BARI;9;CIRILLO;TERESA;0
;120;15;DECARO PER BARI;10;COFANO;FLORIANA;0
;120;15;DECARO PER BARI;11;CORVASCE;GIULIANA GIOVINA;0
;120;15;DECARO PER BARI;12;DE BELLIS;ROBERTO;0
;120;15;DECARO PER BARI;13;DE FILIPPIS;ANNA;0
;120;15;DECARO PER BARI;14;FACCILONGO;MICHELE;1
;120;15;DECARO PER BARI;15;FINO;POMPEO;0
;120;15;DECARO PER BARI;16;FOGGETTI;ANTONIO;0
;120;15;DECARO PER BARI;17;FORNARELLI;ROBERTA;0
;120;15;DECARO PER BARI;18;FRADDOSIO;MARIA;0
;120;15;DECARO PER BARI;19;GRAZIOSO;ROSA;11
;120;15;DECARO PER BARI;20;LACOPPOLA;VITO;20
;120;15;DECARO PER BARI;21;LANZILOTTI;MARIA ALESSANDRA;0
;120;15;DECARO PER BARI;22;LEONE;ANTONIA;0
;120;15;DECARO PER BARI;23;MANZARI;FRANCESCA;0
;120;15;DECARO PER BARI;24;MARIANI;ANTONIO;1
;120;15;DECARO PER BARI;25;MASTROFILIPPO;SERGIO;3
;120;15;DECARO PER BARI;26;MICHELETTI;STEFANO;0
;120;15;DECARO PER BARI;27;MILELLA;ANGELA;0
;120;15;DECARO PER BARI;28;MINERVINI;DARIO;3
;120;15;DECARO PER BARI;29;MORISCO;GIOVANNI;3
;120;15;DECARO PER BARI;30;PENNISI;CRISTINA;2
;120;15;DECARO PER BARI;31;RASPATELLI;DONATA;1
;120;15;DECARO PER BARI;32;ROSANO;CRISTIANA;0
;120;15;DECARO PER BARI;33;SANTO;ANGELA;0
;120;15;DECARO PER BARI;34;SCIANNIMANICO;ANNA;0
;120;15;DECARO PER BARI;35;UNGARO;COSTANZA;0
;120;15;DECARO PER BARI;36;ZONNO;VITO;0
;120;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;1;ANGIOLELLI;CAMILLA;0
;120;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;2;BONADIES;VINCENZO;0
;120;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;3;BRINDICCI;PAOLINO;0
;120;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;4;CAGGIANELLI;VITO;0
;120;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;5;COCCORESE;DANIELA;0
;120;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;6;D'ALESSIO;GIUSEPPE;0
;120;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;7;DE CARNE;FRANCESCO SAVERIO;4
;120;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;8;DE FEUDIS;FILIPPO;0
;120;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;9;DE GREGORIO;ALFREDO;0
;120;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;10;DELL'AGLIO;MASSIMO;0
;120;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;11;DENTAMARO;LORENZO;2
;120;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;12;DE ROBERTIS;ILARIA;0
;120;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;13;FERRI;FRANCESCA;3
;120;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;14;GONNELLA;FILOMENA;0
;120;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;15;IACOBBE;NICOLA;0
;120;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;16;IACOBELLIS;LOREDANA;6
;120;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;17;LARASPATA;FRANCESCO;0
;120;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;18;LOSETO;FELICE;0
;120;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;19;MACCHIA;MARIATERESA;0
;120;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;20;MONTENEGRO;IMMACOLATA;1
;120;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;21;NEVIERA;BENEDETTA;0
;120;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;22;PALOSCIA;MICHELE;5
;120;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;23;PAOLINI;CARMELA;0
;120;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;24;PAPAGNO;FILOMENA;0
;120;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;25;PERAGINE;GIUSEPPE;2
;120;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;26;POLIERI;ANDREA;0
;120;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;27;PRAYER;CARLO;0
;120;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;28;RAIMONDI;CLAUDIA;0
;120;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;29;RANIERI;ATTILIO;0
;120;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;30;RESSA;METELLO;1
;120;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;31;RUGGIERI;VITO DAVIDE;0
;120;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;32;SESTA;LEONARDO;0
;120;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;33;SILELLA;DOMENICO;0
;120;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;34;TAMPORRA;NICOLA;0
;120;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;35;VITELLARO;SERAFINA;0
;120;16;LISTA CIVICA SPORT BARI DI RELLA SINDACO;36;ZACCARO;VITO MICHELE;0
;120;17;LEGA SALVINI PUGLIA;1;ANDRIOLA;GIUSEPPE;0
;120;17;LEGA SALVINI PUGLIA;2;AUGELLO;ANTONIO;0
;120;17;LEGA SALVINI PUGLIA;3;BASILE;IMMACOLATA;0
;120;17;LEGA SALVINI PUGLIA;4;BRATTA;LUCA ANTONIO;4
;120;17;LEGA SALVINI PUGLIA;5;CACACE;ANNA;0
;120;17;LEGA SALVINI PUGLIA;6;CENERINO;CATERINA;1
;120;17;LEGA SALVINI PUGLIA;7;DE BARTOLO;GAETANO;0
;120;17;LEGA SALVINI PUGLIA;8;DE GIGLIO;MARGHERITA;0
;120;17;LEGA SALVINI PUGLIA;9;DELISO;CHIARA;1
;120;17;LEGA SALVINI PUGLIA;10;DEPALMA;MARIA GIOVANNA;1
;120;17;LEGA SALVINI PUGLIA;11;FAZIO;CONCETTA;1
;120;17;LEGA SALVINI PUGLIA;12;FIERLI;SERGIO;0
;120;17;LEGA SALVINI PUGLIA;13;FORNARELLI;TERESA;5
;120;17;LEGA SALVINI PUGLIA;14;FORTUNA;IMMACOLATA;0
;120;17;LEGA SALVINI PUGLIA;15;FRANCO;ANTONIO;0
;120;17;LEGA SALVINI PUGLIA;16;FUSCO;MICHELE;0
;120;17;LEGA SALVINI PUGLIA;17;GERNONE;SIMONA;0
;120;17;LEGA SALVINI PUGLIA;18;GIANCASPRO;ANTONIA;0
;120;17;LEGA SALVINI PUGLIA;19;IACOBBE;IMMACOLATA;0
;120;17;LEGA SALVINI PUGLIA;20;IACOVELLI;GIUSTINA;0
;120;17;LEGA SALVINI PUGLIA;21;LORUSSO;MARIALISA;0
;120;17;LEGA SALVINI PUGLIA;22;MAGRONE;FRANCESCO;0
;120;17;LEGA SALVINI PUGLIA;23;MANGINELLI;LAURA;8
;120;17;LEGA SALVINI PUGLIA;24;MARTIRADONNA;GRAZIA;0
;120;17;LEGA SALVINI PUGLIA;25;MASSARO;FRANCESCO PAOLO;0
;120;17;LEGA SALVINI PUGLIA;26;MONACO;GIUSEPPE;1
;120;17;LEGA SALVINI PUGLIA;27;PICARO;MICHELE;5
;120;17;LEGA SALVINI PUGLIA;28;ROMITO;FABIO SAVERIO;26
;120;17;LEGA SALVINI PUGLIA;29;SPINA;FRANCESCA;0
;120;17;LEGA SALVINI PUGLIA;30;TERRAFINO;ROSANIA;0
;120;17;LEGA SALVINI PUGLIA;31;TESTINI;ANTONIO;3
;120;17;LEGA SALVINI PUGLIA;32;TRIZIO;CLORINDA;0
;120;17;LEGA SALVINI PUGLIA;33;VALERIO;PASQUALE;0
;120;17;LEGA SALVINI PUGLIA;34;VIGGIANO;GIUSEPPE;1
;120;17;LEGA SALVINI PUGLIA;35;VINO;GIOVANNA;0
;120;17;LEGA SALVINI PUGLIA;36;VIVACE;ANGELA;0
;120;18;DI RELLA SINDACO;1;ADDANTE;MARIA LUISA;0
;120;18;DI RELLA SINDACO;2;ANEMONE;ERMINIA;1
;120;18;DI RELLA SINDACO;3;BARTOLI;SAVINO;2
;120;18;DI RELLA SINDACO;4;BOZZETTI;MARIA;0
;120;18;DI RELLA SINDACO;5;CAFAGNA;SIMONA;0
;120;18;DI RELLA SINDACO;6;CASSANDRA;ONOFRIO;0
;120;18;DI RELLA SINDACO;7;CHIARITO;ANTONELLA;0
;120;18;DI RELLA SINDACO;8;COTTI;GIOVANNI;0
;120;18;DI RELLA SINDACO;9;DE MARTINO;GIOVANNI;0
;120;18;DI RELLA SINDACO;10;DI FONTE;ALESSANDRA;0
;120;18;DI RELLA SINDACO;11;FRAGOLA;FRANCESCO;2
;120;18;DI RELLA SINDACO;12;GLORIOSO;DONATELLO;0
;120;18;DI RELLA SINDACO;13;GUARAGNO;VINCENZA;0
;120;18;DI RELLA SINDACO;14;INGRA';GIOVANNI;0
;120;18;DI RELLA SINDACO;15;IUSCO;FRANCESCA ROMANA;0
;120;18;DI RELLA SINDACO;16;LANERA;MARCELLO;1
;120;18;DI RELLA SINDACO;17;LEZZI;FRANCESCO;0
;120;18;DI RELLA SINDACO;18;LONGO;ELISABETTA;0
;120;18;DI RELLA SINDACO;19;LORUSSO;MARIA CARMEN;2
;120;18;DI RELLA SINDACO;20;MAGELLANO;DAVIDE;0
;120;18;DI RELLA SINDACO;21;MANZARI;ARCANGELA GABRIELLA;1
;120;18;DI RELLA SINDACO;22;MARVULLI;MICHELE;0
;120;18;DI RELLA SINDACO;23;MAZZACANE;DANIELA;0
;120;18;DI RELLA SINDACO;24;NACCI;MICHELE;3
;120;18;DI RELLA SINDACO;25;PATANO;FRANCESCO;1
;120;18;DI RELLA SINDACO;26;PATRIMIA;FRANCESCO;0
;120;18;DI RELLA SINDACO;27;PIACENTINI;FRANCESCA ROMANA;0
;120;18;DI RELLA SINDACO;28;RUTA;FRANCESCO;0
;120;18;DI RELLA SINDACO;29;SAMARDZIC;VITOMIR;0
;120;18;DI RELLA SINDACO;30;SANTORO;CESARE;0
;120;18;DI RELLA SINDACO;31;SAPONARO;LUIGI;0
;120;18;DI RELLA SINDACO;32;SCISCIOLO;VITO;0
;120;18;DI RELLA SINDACO;33;SIMONETTI;ANTONIO;0
;120;18;DI RELLA SINDACO;34;TERLIZZI;UBALDO;0
;120;18;DI RELLA SINDACO;35;VENTRELLI;FEDERICO;0
;120;18;DI RELLA SINDACO;36;VISCIGLIA;MARIO;2
;120;19;FORZA ITALIA BERLUSCONI PER DI RELLA;1;AMODEO;KATIA;0
;120;19;FORZA ITALIA BERLUSCONI PER DI RELLA;2;ANTONACCI;ANTONELLA;0
;120;19;FORZA ITALIA BERLUSCONI PER DI RELLA;3;CARNIMEO;GEMMA;0
;120;19;FORZA ITALIA BERLUSCONI PER DI RELLA;4;CARRIERI;GIUSEPPE;1
;120;19;FORZA ITALIA BERLUSCONI PER DI RELLA;5;CIAULA;ANTONIO;0
;120;19;FORZA ITALIA BERLUSCONI PER DI RELLA;6;D'AURIA;GIOVANNI;0
;120;19;FORZA ITALIA BERLUSCONI PER DI RELLA;7;DE CIMMA;DANIELA;0
;120;19;FORZA ITALIA BERLUSCONI PER DI RELLA;8;DE GIOSA;ANDREA;0
;120;19;FORZA ITALIA BERLUSCONI PER DI RELLA;9;DI GIOIA;FRANCESCO SAVERIO;1
;120;19;FORZA ITALIA BERLUSCONI PER DI RELLA;10;GIOVINE;ANTONIO;0
;120;19;FORZA ITALIA BERLUSCONI PER DI RELLA;11;JIRILLO;FELICITA;0
;120;19;FORZA ITALIA BERLUSCONI PER DI RELLA;12;LACALENDOLA;ANNARITA;0
;120;19;FORZA ITALIA BERLUSCONI PER DI RELLA;13;LADDAGA;VINCENZO;0
;120;19;FORZA ITALIA BERLUSCONI PER DI RELLA;14;LADISA;GIUSEPPE;0
;120;19;FORZA ITALIA BERLUSCONI PER DI RELLA;15;LAUDISA;PATRIZIA;0
;120;19;FORZA ITALIA BERLUSCONI PER DI RELLA;16;FUSILLO;LIBERA;0
;120;19;FORZA ITALIA BERLUSCONI PER DI RELLA;17;LIGORIO;LUCIA;0
;120;19;FORZA ITALIA BERLUSCONI PER DI RELLA;18;MAFFEI;ROSSANA;1
;120;19;FORZA ITALIA BERLUSCONI PER DI RELLA;19;MAGALETTI;YLENIA;0
;120;19;FORZA ITALIA BERLUSCONI PER DI RELLA;20;MARANZANA;PAOLA;0
;120;19;FORZA ITALIA BERLUSCONI PER DI RELLA;21;MARI;GIUSEPPE;1
;120;19;FORZA ITALIA BERLUSCONI PER DI RELLA;22;MOSCHETTI;SIMONA;0
;120;19;FORZA ITALIA BERLUSCONI PER DI RELLA;23;PICCINNI;VINCENZO;0
;120;19;FORZA ITALIA BERLUSCONI PER DI RELLA;24;PRESA;NICOLA;0
;120;19;FORZA ITALIA BERLUSCONI PER DI RELLA;25;RANIERI;GIOVANNI;0
;120;19;FORZA ITALIA BERLUSCONI PER DI RELLA;26;ROTONDO;ANTONIA;0
;120;19;FORZA ITALIA BERLUSCONI PER DI RELLA;27;SASSANELLI;BARBARA;0
;120;19;FORZA ITALIA BERLUSCONI PER DI RELLA;28;SCHINZANO;LUCIA;0
;120;19;FORZA ITALIA BERLUSCONI PER DI RELLA;29;STRISCIUGLIO;MINA;0
;120;19;FORZA ITALIA BERLUSCONI PER DI RELLA;30;TAMMA;ISABELLA;0
;120;19;FORZA ITALIA BERLUSCONI PER DI RELLA;31;TAMPONE;GIANCARLO;0
;120;19;FORZA ITALIA BERLUSCONI PER DI RELLA;32;TATONE;MARIA LOREDANA;0
;120;19;FORZA ITALIA BERLUSCONI PER DI RELLA;33;TRANI;MARIA;0
;120;19;FORZA ITALIA BERLUSCONI PER DI RELLA;34;VENERE;FRANCESCO;0
;120;19;FORZA ITALIA BERLUSCONI PER DI RELLA;35;VIAPIANA;CLIO;0
;120;19;FORZA ITALIA BERLUSCONI PER DI RELLA;36;ZOTTI;OLGA;0
;120;20;IDEA PER BARI;1;QUAGLIARIELLO;GAETANO;1
;120;20;IDEA PER BARI;2;ATTOLICO;ANTONIA;0
;120;20;IDEA PER BARI;3;BELLANTUONO;GIOVANNI;0
;120;20;IDEA PER BARI;4;BELLOMO;LORENZO;0
;120;20;IDEA PER BARI;5;BOCCAFORNO;ANGELA;0
;120;20;IDEA PER BARI;6;BONSERIO;CESARE;0
;120;20;IDEA PER BARI;7;CANNONE;ANTONIO;0
;120;20;IDEA PER BARI;8;CHIMIENTI;ALESSANDRO;0
;120;20;IDEA PER BARI;9;CIRONE;PASQUA CLAUDIA;0
;120;20;IDEA PER BARI;10;COLONNA;DOMENICO;0
;120;20;IDEA PER BARI;11;D'AMBROSIO;PAOLO;0
;120;20;IDEA PER BARI;12;DE CANDIA;LIVIA;0
;120;20;IDEA PER BARI;13;DE GIOSA;GIULIA;0
;120;20;IDEA PER BARI;14;DE CAROLIS;BERARDINA;0
;120;20;IDEA PER BARI;15;IANNOLA;GRAZIA;0
;120;20;IDEA PER BARI;16;IANNONE;ROBERTO;0
;120;20;IDEA PER BARI;17;LAFORGIA;GIORGIA;0
;120;20;IDEA PER BARI;18;LIPPOLIS;PAOLA;0
;120;20;IDEA PER BARI;19;MAGGIANO;FABIOLA;0
;120;20;IDEA PER BARI;20;MININNI JANNUZZI;ANTONIETTA;0
;120;20;IDEA PER BARI;21;MONNO;VINCENZO;0
;120;20;IDEA PER BARI;22;MONTERISI;GIOACCHINO;1
;120;20;IDEA PER BARI;23;PELLECCHIA;ANTONIO;0
;120;20;IDEA PER BARI;24;PILOTA;ROSA;0
;120;20;IDEA PER BARI;25;PELLECCHIA;FILOMENA IN GIORDANO PAGLIONICO;0
;120;20;IDEA PER BARI;26;PIETROFORTE;SIMONE VITO;0
;120;20;IDEA PER BARI;27;RUSSO;VALENTINA;0
;120;20;IDEA PER BARI;28;SOLIMINE;ROCCO;0
;120;20;IDEA PER BARI;29;SPINA;VINCENZA MARIA;0
;120;20;IDEA PER BARI;30;TEMPESTA;MARTA;0
;120;20;IDEA PER BARI;31;VENEZIA;PIETRO;1
;120;20;IDEA PER BARI;32;VALENTINI;VALENTINA;0
;120;20;IDEA PER BARI;33;VOZZA;ANDREA;0
;120;20;IDEA PER BARI;34;ZARRA;MARCO;0
;120;20;IDEA PER BARI;35;CHIARAPPA;NAOMI;0
;120;20;IDEA PER BARI;36;COZZOLINO;VINCENZO;0
;120;21;RIPRENDIAMOCI IL FUTURO;1;CIPRIANI;LUIGI;21
;120;21;RIPRENDIAMOCI IL FUTURO;2;ALTINI;GAETANO FABIO;0
;120;21;RIPRENDIAMOCI IL FUTURO;3;AMORUSO;TERESA;2
;120;21;RIPRENDIAMOCI IL FUTURO;4;ANNOSCIA;ANTONIO;0
;120;21;RIPRENDIAMOCI IL FUTURO;5;ANTONACCI;VITO;0
;120;21;RIPRENDIAMOCI IL FUTURO;6;ARMENISE;GIACINTO;4
;120;21;RIPRENDIAMOCI IL FUTURO;7;BRASCIA;ROSA;0
;120;21;RIPRENDIAMOCI IL FUTURO;8;CATALANO;MARCO;0
;120;21;RIPRENDIAMOCI IL FUTURO;9;COLELLA;LUCREZIA;0
;120;21;RIPRENDIAMOCI IL FUTURO;10;CONSOLE;CAMILLO;0
;120;21;RIPRENDIAMOCI IL FUTURO;11;CORVASCE;MARIA;4
;120;21;RIPRENDIAMOCI IL FUTURO;12;DE PALMA;ANNA;0
;120;21;RIPRENDIAMOCI IL FUTURO;13;DI CERBO;ANTONIO;0
;120;21;RIPRENDIAMOCI IL FUTURO;14;FIORETTI;MICHELE;0
;120;21;RIPRENDIAMOCI IL FUTURO;15;GIORGETTI;LUISA MARIA;0
;120;21;RIPRENDIAMOCI IL FUTURO;16;LADISA;MICHELE;2
;120;21;RIPRENDIAMOCI IL FUTURO;17;LAVERMICOCCA;GIULIANO;0
;120;21;RIPRENDIAMOCI IL FUTURO;18;LOCONSOLE;FRANCESCO;0
;120;21;RIPRENDIAMOCI IL FUTURO;19;MANCINI;CARLO;0
;120;21;RIPRENDIAMOCI IL FUTURO;20;MASSARI;ANNUNZIATA;0
;120;21;RIPRENDIAMOCI IL FUTURO;21;MAUROGIOVANNI;MANILA;0
;120;21;RIPRENDIAMOCI IL FUTURO;22;MINECCIA;GENNY;5
;120;21;RIPRENDIAMOCI IL FUTURO;23;MUSCIACCHIO;ALESSIO;0
;120;21;RIPRENDIAMOCI IL FUTURO;24;PENNACCHIO;GAIA;0
;120;21;RIPRENDIAMOCI IL FUTURO;25;RINALDI;FABIO;0
;120;21;RIPRENDIAMOCI IL FUTURO;27;TIOFILO;MADDALENA;0
;120;21;RIPRENDIAMOCI IL FUTURO;28;BRUNO;GIORDANO;0
;120;21;RIPRENDIAMOCI IL FUTURO;29;LICCIARDI;RITA;0
;120;21;RIPRENDIAMOCI IL FUTURO;30;IGNOMERIELLO;ALESSANDRO;0
;120;21;RIPRENDIAMOCI IL FUTURO;31;STUFANO;LUIGI;0
;120;22;DI RELLA PER BARI;1;AMBRIOLA;FRANCESCO;1
;120;22;DI RELLA PER BARI;2;BATTISTA;FILOMENA;0
;120;22;DI RELLA PER BARI;3;BELVEDERE;PAOLA;0
;120;22;DI RELLA PER BARI;4;BOZZI;ANNA;0
;120;22;DI RELLA PER BARI;5;CARDILLO;MONICA;0
;120;22;DI RELLA PER BARI;6;CAVALLUZZI;VITO;0
;120;22;DI RELLA PER BARI;7;COLUMBO;DONATO;0
;120;22;DI RELLA PER BARI;8;COSTANTINI;MICHELE;0
;120;22;DI RELLA PER BARI;9;DE BENEDICTIS;ATTILIO;0
;120;22;DI RELLA PER BARI;10;DE GIOSA;ROBERTO;0
;120;22;DI RELLA PER BARI;11;DE IULIIS;MASSIMO;0
;120;22;DI RELLA PER BARI;12;DE LUCE;ANGELA;0
;120;22;DI RELLA PER BARI;13;DE SANTIS;REMO;0
;120;22;DI RELLA PER BARI;14;DEL MASTRO;DECIO SAVINO;0
;120;22;DI RELLA PER BARI;15;DENTICO;ANTONIO;0
;120;22;DI RELLA PER BARI;16;DI PASCALE;MADDALENA;0
;120;22;DI RELLA PER BARI;17;FASANO;DOMENICO;0
;120;22;DI RELLA PER BARI;18;FERRIERO;CARMINE;0
;120;22;DI RELLA PER BARI;19;FRISINI;FRANCESCA;0
;120;22;DI RELLA PER BARI;20;GAETA;MICHELE;0
;120;22;DI RELLA PER BARI;21;GIORDANO;GIUSEPPE;2
;120;22;DI RELLA PER BARI;22;GIORGIO;UGO;0
;120;22;DI RELLA PER BARI;23;LADISA;MARIA;0
;120;22;DI RELLA PER BARI;24;LENTINI;LUCIA;0
;120;22;DI RELLA PER BARI;25;LOCONSOLE;RUGGIERO;0
;120;22;DI RELLA PER BARI;26;LONIGRO;CESAREA;0
;120;22;DI RELLA PER BARI;27;MARVULLI;GAETANO;0
;120;22;DI RELLA PER BARI;28;MONTRONE;ANGELA;0
;120;22;DI RELLA PER BARI;29;NITTI;NICOLA;0
;120;22;DI RELLA PER BARI;30;PICCININNO;FRANCESCO;0
;120;22;DI RELLA PER BARI;31;PUGLIESE;MASSIMILIANO;0
;120;22;DI RELLA PER BARI;32;RONDINONE;TIZIANA;0
;120;22;DI RELLA PER BARI;33;ROSSIELLO;LETIZIA;0
;120;22;DI RELLA PER BARI;34;SAETTONE;LUCREZIA;0
;120;22;DI RELLA PER BARI;35;SPALIERNO;MARIA;0
;120;22;DI RELLA PER BARI;36;TELEGRAFO;ISABELLA;1
;120;23;PARTITO LIBERALE ITALIANO;1;RAGONE;GIANCARLO;3
;120;23;PARTITO LIBERALE ITALIANO;2;LABIANCA;MARCELLA;0
;120;23;PARTITO LIBERALE ITALIANO;3;CARRIERO;SALVATORE;0
;120;23;PARTITO LIBERALE ITALIANO;4;COPPOLA;LUIGI;0
;120;23;PARTITO LIBERALE ITALIANO;5;CROGNALE;ROSA;0
;120;23;PARTITO LIBERALE ITALIANO;6;CUCCHIARA;GIUSEPPINA;0
;120;23;PARTITO LIBERALE ITALIANO;7;D'ALONZO;VINCENZA;0
;120;23;PARTITO LIBERALE ITALIANO;8;DE CILLIS;AUGUSTO;0
;120;23;PARTITO LIBERALE ITALIANO;9;DE GIGLIO;MARIO;0
;120;23;PARTITO LIBERALE ITALIANO;10;DE TRIZIO;ANTONIO;0
;120;23;PARTITO LIBERALE ITALIANO;11;FERRAREIS;PAOLA;4
;120;23;PARTITO LIBERALE ITALIANO;12;GAMBINO;ANNAMARIA;0
;120;23;PARTITO LIBERALE ITALIANO;13;GIORGIO;MARA;0
;120;23;PARTITO LIBERALE ITALIANO;14;GIRONE;FRANCESCA LUDOVICA;0
;120;23;PARTITO LIBERALE ITALIANO;15;LORUSSO;LUANA MARIA ELENA;0
;120;23;PARTITO LIBERALE ITALIANO;16;MAIORANO;SERAFINA;0
;120;23;PARTITO LIBERALE ITALIANO;17;PANICO;LUIGIA;0
;120;23;PARTITO LIBERALE ITALIANO;18;PASTORE;MASSIMO;0
;120;23;PARTITO LIBERALE ITALIANO;19;PAZIENZA;TERESA;0
;120;23;PARTITO LIBERALE ITALIANO;20;PULPITO;ALFREDO;0
;120;23;PARTITO LIBERALE ITALIANO;21;RUTIGLIANO;MICHELANGELO;0
;120;23;PARTITO LIBERALE ITALIANO;22;SABINI;VINCENZO;0
;120;23;PARTITO LIBERALE ITALIANO;23;TAURISANO;FRANCESCO;0
;120;23;PARTITO LIBERALE ITALIANO;24;VOX;ANTONIO;0
;120;23;PARTITO LIBERALE ITALIANO;25;ZITO;FABIO;0
;120;24;GIORGIA MELONI FRATELLI D'ITALIA;1;MELCHIORRE;FILIPPO;1
;120;24;GIORGIA MELONI FRATELLI D'ITALIA;2;FINOCCHIO;PASQUALE;0
;120;24;GIORGIA MELONI FRATELLI D'ITALIA;3;CARADONNA;MICHELE;4
;120;24;GIORGIA MELONI FRATELLI D'ITALIA;4;ARNISI;ELISABETTA;1
;120;24;GIORGIA MELONI FRATELLI D'ITALIA;5;BARBIERI;FRANCESCO;0
;120;24;GIORGIA MELONI FRATELLI D'ITALIA;6;BARBIERI;GIUSEPPE;0
;120;24;GIORGIA MELONI FRATELLI D'ITALIA;7;CALISI;NICOLA;1
;120;24;GIORGIA MELONI FRATELLI D'ITALIA;8;CECINATO;VITO;0
;120;24;GIORGIA MELONI FRATELLI D'ITALIA;9;CORRADO;DANIELA;0
;120;24;GIORGIA MELONI FRATELLI D'ITALIA;10;CHIAIA;GUSTAVO ADOLFO;0
;120;24;GIORGIA MELONI FRATELLI D'ITALIA;11;CORTI;CINZIA;0
;120;24;GIORGIA MELONI FRATELLI D'ITALIA;12;COSTANTINO;FABIO;0
;120;24;GIORGIA MELONI FRATELLI D'ITALIA;13;D'ALESSANDRO LOJACONO;FEDERICA;0
;120;24;GIORGIA MELONI FRATELLI D'ITALIA;14;DE ADESSIS;NICOLETTA;0
;120;24;GIORGIA MELONI FRATELLI D'ITALIA;15;DE SANTIS;ANNUNZIATA;0
;120;24;GIORGIA MELONI FRATELLI D'ITALIA;16;DE TULLIO;GAETANA;0
;120;24;GIORGIA MELONI FRATELLI D'ITALIA;17;D'INTRONO;ALESSANDRO;0
;120;24;GIORGIA MELONI FRATELLI D'ITALIA;18;FASANO;ADRIANO;0
