﻿ESTREMI_NEW;RIPARTIZIONE;BENEFICIARIO;OGGETTO;IMPORTO;DURATA;NORMA_TITOLOATTRIBUZIONE;INDIVIDUAZIONE_BENEFICIARIO;RDP;TIPO
2023/11435;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;COLAIANNI VITO;"ACCORDO QUADRO, DELLA DURATA DI ANNI DUE, DELL'INCARICO DI SERVIZI DI INGEGNERIA RELATIVI ALLA REDAZIONE DEI PROGETTI DEFINITIVI, ESECUTIVI, D.L., MISURE E CONTABILITA', C.S.P. E REDAZIONE DI C.R.E NELL'AMBITO DELL'ACCORDO QUADRO DEI LAVORI DI DURATA BIENNALE PER L'ADEGUAMENTO, RIQUALIFICAZIONE E SISTEMAZIONE DELLE STRADE E MARCIAPIEDI DEL MUNICIPIO 1 - ANNUALITA' 2021-2022 - SMARTCIG Z21338C804; INCARICO N. 2 – ING. VITO COLAIANNI; LIQUIDAZIONE FATTURA 1/23 DEL 15/06/2023";4915,44;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. affidamento diretto Albo professionisti (fino a € 40.000) art. 36 co 2 let. B)  ed art. 102 D. Lgs. 50/16 e art.;Monfreda Rita;Corrispettivi e Compensi 
2023/11489;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;SPINNATO PEDRO ANGELO;LAVORI DI MANUTENZIONE ORDINARIA A TUTELA DELLA PUBBLICA INCOLUMITA' E REPERIBILITA', PER INTERVENTI DI EMERGENZA DELLE STRADE E MARCIAPIEDI DELLA CITTA' DI BARI – LOTTO N. 4 – MUNICIPIO 4 ACCORDO QUADRO INCARICO PER LA DIREZIONE DEI LAVORI, MISURA, CONTABILITA', COORDINATORE PER LA SICUREZZA IN FASE DI ESECUZIONE, C.R.E. - CIG ZCB3095C92 IMPEGNO DELLA SPESA COMPLESSIVA DI € 6.787,30 IN FAVORE DELL'ARCH. PEDRO ANGELO SPINNATO PER CONSEGNA IN VIA D'URGENZA TERZO CONTRATTO ATTUATIVO ;6787,3;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. affidamento diretto Albo professionisti (fino a € 40.000) art. 36 co 2 let. B)  ed art. 102 D. Lgs. 50/16 e art.;Monfreda Rita;Corrispettivi e Compensi 
2023/11573;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;;SERVIZIO DI INGEGNERIA E ARCHITETTURA PER L'ESPLETAMENTO DELL'INCARICO INERENTE IL COORDINAMENTO DELLA SICUREZZA DEL TEATRO PICCINNI PER LA DURATA DI UN ANNO E LA REDAZIONE DELLA SCIA DI RILASCIO DEL CERTIFICATO DI PREVENZIONE INCENDI PER LE ATTIVITA' N. 72.1.C (SALA SOTTOTETTO)  AFFIDATO ALL'ING. FRANCESCO MISCEO PER L'IMPORTO DI € 25.595,29 AL NETTO DEL RIBASSO OFFERTO DEL 1%, OLTRE INARCASSA AL 4% DI € 1.023,81, INPS AL 4% DI € 1.064,76, IVA AL 22% DI € 6.090,44, OLTRE ONERI AMMINISTRATIVI PER REDAZIONE PRATICA SCIA DI € 940,00, PER UN TOTALE COMPLESSIVI DI € 34.714,30 - CIG ZB63574773 LIQUIDAZIONE FATTURA N. 20/FE DEL 24/5/2023 (RICEVUTA IN PARI DATA AL PROT. N. 20230177257), DELL’IMPORTO COMPLESSIVO DI € 19.568,38, DI CUI € 15.269,16 PER IMPONIBILE ED € 3.359,22 PER IVA AL 22%, RELATIVA AL 4 ACCONTO;;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. affidamento diretto Albo professionisti (fino a € 40.000) art. 36 co 2 let. B)  ed art. 102 D. Lgs. 50/16 e art.;Amodio Annarita;Corrispettivi e Compensi 
2023/11609;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;Mondello Giancarlo;INCARICO DI DIRETTORE OPERATIVO CON FUNZIONI DI COORDINATORE DELLA SICUREZZA IN FASE DI ESECUZIONE RELATIVO ALL’ACCORDO QUADRO PER INTERVENTI DI MANUTENZIONE EDILE ED IMPIANTISTICA DI TIPO ECCEZIONALE NON PROGRAMMATA E A CHIAMATA AGLI IMMOBILI ADIBITI A SCUOLA MEDIA, ELEMENTARE, MATERNA E NIDO GESTITI DAL COMUNE DI BARI – LOTTO1 ( MUNICIPIO 1 ) -  AFFIDATO ALL’ING. GIANCARLO MONDELLO CIG Z3535DD29E - LIQUIDAZIONE 5 ACCONTO FATTURA N. 18/23 DEL 26/06/2023;3398,9;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. affidamento diretto Albo professionisti (fino a € 40.000) art. 36 co 2 let. B)  ed art. 102 D. Lgs. 50/16 e art.;Amodio Annarita;Corrispettivi e Compensi 
2023/11845;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;studio ingegneria di ing. Tonia Turitto;ACCORDO QUADRO PER L'AFFIDAMENTO DEI SERVIZI DI INGEGNERIA RELATIVI ALL'ATTIVITA' DI COORDINATORE DELLA SICUREZZA IN FASE DI PROGETTAZIONE, D.L., MISURA E CONTABILITA', COORDINATORE DELLA SICUREZZA IN FASE DI ESECUZIONE, REDAZIONE DI C.R.E. PER I LAVORI DI COSTRUZIONE, ADEGUAMENTO E MANUTENZIONE DEGLI IMPIANTI DI VIDEOSORVEGLIANZA, RADIO E INFRASTRUTTURE A RETE NEL COMUNE DI BARI (SMART CIG: ZA43836971). OPERATORE ECONOMICO: ING. TONIA TURITTO AFFIDAMENTO DELL’INCARICO NELL’AMBITO DELL’INTERVENTO DI COSTRUZIONE E MANUTENZIONE DELLA RETE RADIO A SERVIZIO DEL CORPO DI POLIZIA MUNICIPALE (CONTRATTO ATTUATIVO N. 1) E IMPEGNO DELLA SPESA - SMART CIG: ZA43836971;14838,68;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. affidamento diretto Albo professionisti (fino a € 40.000) art. 36 co 2 let. B)  ed art. 102 D. Lgs. 50/16 e art.;Monfreda Rita;Corrispettivi e Compensi 
2023/11932;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;studio ingegneria di ing. Tonia Turitto;ACCORDO QUADRO PER L'AFFIDAMENTO DEI SERVIZI DI INGEGNERIA RELATIVI ALL'ATTIVITA' DI COORDINATORE DELLA SICUREZZA IN FASE DI PROGETTAZIONE, D.L., MISURA E CONTABILITA', COORDINATORE DELLA SICUREZZA IN FASE DI ESECUZIONE, REDAZIONE DI C.R.E. PER I LAVORI DI COSTRUZIONE, ADEGUAMENTO E MANUTENZIONE DEGLI IMPIANTI DI VIDEOSORVEGLIANZA, RADIO E INFRASTRUTTURE A RETE NEL COMUNE DI BARI (SMART CIG: ZA43836971). OPERATORE ECONOMICO: ING. TONIA TURITTO DETERMINA DI AFFIDAMENTO DELL’INCARICO NELL’AMBITO DELL’INTERVENTO REALIZZAZIONE DI IMPIANTI DI VIDEOSORVEGLIANZA A SERVIZIO DI EDIFICI SCOLASTICI (CONTRATTO ATTUATIVO N. 2) E IMPEGNO DELLA SPESA - SMART CIG: ZA43836971;7335,99;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. procedura  art. 36, co 2 let. b)   D. lgs. 50/16;Monfreda Rita;Corrispettivi e Compensi 
2023/12007;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;Autiero Martina;"INCARICO PROFESSIONALE  AFFERENTE LA REDAZIONE DEL PROGETTO DI FATTIBILITA' TECNICA ED ECONOMICA RELATIVO ALLA RIQUALIFICAZIONE DELL’ASILO  NIDO  ""DIOMEDE  FRESA"",  PIAZZETTA  SANT’ANSELMO  –  BARI  SAN NICOLA  AFFIDATO AL RTP COMPOSTO DA ARCH. MARTINA AUTIERO – GEOLOGO  FRANCESCO CUCCURULLO – ING. ANNA OTTOLINO CIG: 94753233E6 - LIQUIDAZIONE 1 ACCONTO";4646,44;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Collaudo procedura negoziata senza bando (fino a € 100.0000) art. 125 e 157  D.Lgs.50/16;Amodio Annarita;Corrispettivi e Compensi 
2023/12007;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;Ottolino Anna;"INCARICO PROFESSIONALE  AFFERENTE LA REDAZIONE DEL PROGETTO DI FATTIBILITA' TECNICA ED ECONOMICA RELATIVO ALLA RIQUALIFICAZIONE DELL’ASILO  NIDO  ""DIOMEDE  FRESA"",  PIAZZETTA  SANT’ANSELMO  –  BARI  SAN NICOLA  AFFIDATO AL RTP COMPOSTO DA ARCH. MARTINA AUTIERO – GEOLOGO  FRANCESCO CUCCURULLO – ING. ANNA OTTOLINO CIG: 94753233E6 - LIQUIDAZIONE 1 ACCONTO";1365,89;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Collaudo procedura negoziata senza bando (fino a € 100.0000) art. 125 e 157  D.Lgs.50/16;Amodio Annarita;Corrispettivi e Compensi 
2023/12007;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;Cuccurullo Francesco;"INCARICO PROFESSIONALE  AFFERENTE LA REDAZIONE DEL PROGETTO DI FATTIBILITA' TECNICA ED ECONOMICA RELATIVO ALLA RIQUALIFICAZIONE DELL’ASILO  NIDO  ""DIOMEDE  FRESA"",  PIAZZETTA  SANT’ANSELMO  –  BARI  SAN NICOLA  AFFIDATO AL RTP COMPOSTO DA ARCH. MARTINA AUTIERO – GEOLOGO  FRANCESCO CUCCURULLO – ING. ANNA OTTOLINO CIG: 94753233E6 - LIQUIDAZIONE 1 ACCONTO";277,73;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Collaudo procedura negoziata senza bando (fino a € 100.0000) art. 125 e 157  D.Lgs.50/16;Amodio Annarita;Corrispettivi e Compensi 
2023/12047;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;;ACCORDO QUADRO INERENTE I LAVORI DI CONDUZIONE, INCARICO DI TERZO RESPONSABILE, FORNITURA DI GASOLIO, MANUTENZIONE ORDINARIA E NON PROGRAMMATA DEGLI IMPIANTI DI RISCALDAMENTO E CONDIZIONAMENTO INSTALLATI NEGLI EDIFICI DI PERTINENZA COMUNALE PER LA DURATA DI DUE ANNI DELL’IMPORTO DI € 1.120.000,00 SERVIZIO DI INGEGNERIA ED ARCHITETTURA AVENTE AD OGGETTO L’INCARICO DI ISPETTORE DI CANTIERE E COORDINATORE DELLA SICUREZZA IN FASE DI ESECUZIONE AFFIDATO EX ART 36 COMMA 2 LETT. A) DEL D. LGS. 50/2016 AL P.I. NICOLA FERRARA PER L’IMPORTO DI € 14.932,82 OLTRE CASSA PERITI (5%) DI € 746,64 E IVA DEL 22% DI € 3.449,48 PER UN TOTALE DI € 19.128,94 – CIG ZE62F4582C LIQUIDAZIONE FATTURA N. 11/23 DEL 16/06/2023 DELL’IMPORTO COMPLESSIVO DI € 9.564,47, DI CUI € 7.839,73 PER IMPONIBILE ED € 1.724,74 PER CONTRIBUTO PREVIDENZIALE DELL’ORDINE DEI PERITI INDUSTRIALI ED € 1.724,74 PER IVA AL 22% RELATIVA AL 2 ACCONTO;;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. affidamento diretto Albo professionisti (fino a € 40.000) art. 36 co 2 let. B)  ed art. 102 D. Lgs. 50/16 e art.;Amodio Annarita;Corrispettivi e Compensi 
2023/12110;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;Iurino Francesco;AFFIDAMENTO ALL'ING. IURINO FRANCESCO DEL PRIMO CONTRATTO ATTUATIVO DELL’ACCORDO QUADRO, DELLA DURATA DI DUE ANNI, DEI SERVIZI DI INGEGNERIA RELATIVI ALL’ATTIVITA' DI COORDINATORE DELLA SICUREZZA IN FASE DI PROGETTAZIONE, D.L., MISURA E CONTABILITA', COORDINATORE DELLA SICUREZZA IN FASE DI ESECUZIONE, REDAZIONE DI C.R.E. - NELL'AMBITO DEL PRIMO CONTRATTO ATTUATIVO DELL'ACCORDO INERENTE I LAVORI DI DURATA TRIENNALE PER MANUTENZIONE E AMPLIAMENTO DEGLI IMPIANTI DI IRRIGAZIONE A SERVIZIO DI GIARDINI E PARCHI NEL TERRITORIO DELLA CITTA' DI BARI, ANNUALITA' 2023-2024-2025 ( L23001 ) - SMARTCIG Z7B3966F2A;2406,66;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. procedura  art. 36, co 2 let. b)   D. lgs. 50/16;Amodio Annarita;Corrispettivi e Compensi 
2023/12174;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;Rubino Laura;AFFIDAMENTO INCARICO DI REDAZIONE DEL PROGETTO DI FATTIBILITA' TECNICA ED ECONOMICA RELATIVO AL PARCO MULTIFUNZIONALE NELL’AREA DELL’EX FIBRONIT – PARCO DELLA RINASCITA, AI SENSI DELLE LINEE GUIDA DEL MINISTERO DELLE INFRASTRUTTURE E DELLA MOBILITA' SOSTENIBILE AL RTP ING. NICOLA FALCONE - ARCH. LAURA RUBINO - LIQUIDAZIONE IN FAVORE DELL'ARCH. RUBINO DELLA FATTURA N. FE 13/23 DEL 24/07/2023  ;15866,97;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. affidamento diretto Albo professionisti (fino a € 40.000) art. 36 co 2 let. B)  ed art. 102 D. Lgs. 50/16 e art.;Amodio Annarita;Corrispettivi e Compensi 
2023/12395;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;rtp  e.mola + 6;"PROGRAMMA OPERATIVO LEGALITA' - FESR/FSE 2014/2020. ASSE 7 - AZIONE 7.1.1 ""RECUPERO, ADEGUAMENTO E RIFUNZIONALIZZAZIONE DEI BENI PUBBLICI, ANCHE CONFISCATI ALLA CRIMINALITA' ORGANIZZATA, DA DESTINARE A STRUTTURE PER L'ACCOGLIENZA E L'INTEGRAZIONE DEGLI IMMIGRATI REGOLARI, DEI RICHIEDENTI ASILO E TITOLARI DI PROTEZIONE INTERNAZIONALE, UMANITARIA E SUSSIDIARIA"" RECUPERO DEL CENTRO PER L’INTEGRAZIONE SOCIO-CULTURALE E L’OSPITALITA' IN CONDIZIONI DI EMERGENZA EX SOCRATE IN BARI - IMPORTO COMPLESSIVO DI € 3.500.000,00 - CUP J91E17000030001 SERVIZI DI ARCHITETTURA E INGEGNERIA CONCERNENTI LA PROGETTAZIONE DEFINITIVA ED ESECUTIVA ED IMPEGNO DI SPESA IN FAVORE DEL RTP ARCH. ENRICO MOLA (CAPOGRUPPO) + 6 PROFESSIONISTI (P.IVA 07640560723): IMPEGNO DI SPESA - CIG 9109289715";119264,71;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. procedura negoziata senza bando (fino a € 100.0000) art. 125 e 157  D.Lgs.50/16;Amodio Annarita;Corrispettivi e Compensi 
2023/12466;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;;"SERVIZIO DI INGEGNERIA E ARCHITETTURA INERENTE LA REDAZIONE DEL PROGETTO DI FATTIBILITA' TECNICO – ECONOMICA PER LA REALIZZAZIONE DELLA NUOVA PIAZZA D’ARTI E RIQUALIFICAZIONE DELLE AREE ESTERNE DELLA EX CASERMA ROSSANI AFFIDATO AL RTP ISOLARCHITETTI S.R.L. (CAPOGRUPPO) - ICIS S.R.L. - MCM INGEGNERIA S.R.L. - STUDIO TECNICO CARBONARA INGEGNERI ASSOCIATI - ARTUSO ARCHITETTI ASSOCIATI - ING. ANGELA MARTINO - GEOATLAS S.R.L. (MANDANTI) PER L’IMPORTO DI € 105.648,45 AL NETTO DEL RIBASSO DEL 20% SULL’IMPORTO DI € 132.060,56, OLTRE INARCASSA AL 4% DI € 4.225,93 E IVA AL 22% DI € 24.172,36 PER UN TOTALE DI € 134.046,74, GIUSTA NOTE PROT. N.RI 70771/2022 E SUCCESSIVA PROT. N. 136799/2022 – CIG 91693524A4;";;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Collaudo affidamento diretto Albo professionisti (fino a € 40.000)  art. 36 co 2 let. B)  ed art. 102 D.Lgs.50/16 e art. ;Amodio Annarita;Corrispettivi e Compensi 
2023/12476;Ripartizione Patrimonio;EUROPROJECT SRL;"FONDO COMPLEMENTARE PNRR - PROGRAMMA “SICURO, VERDE E SOCIALE: RIQUALIFICAZIONE DELL’EDILIZIA RESIDENZIALE PUBBLICA” DI CUI ALL’ART. 1 DEL DECRETO – LEGGE 6 MAGGIO 2021, N. 59. ""LAVORI DI RISANAMENTO DEGLI IMMOBILI DI PROPRIETA' COMUNALE DI EDILIZIA RESIDENZIALE PUBBLICA SITI IN BARI, Q.RE SANTA RITA, VIA DEL MONASTERO NN. 2-4-6-8 - PALAZZINE A1-A2-A3-A4 (INTERVENTI DIRETTI ALLA VERIFICA E VALUTAZIONE DELLA SICUREZZA SISMICA, ALL’EFFICIENTAMENTO ENERGETICO DEGLI EDIFICI, ALLA RAZIONALIZZAZIONE DEGLI SPAZI DI EDILIZIA RESIDENZIALE PUBBLICA)”. IMPORTO COMPLESSIVO DI € 1.914.750,00 CUP: J97H21035530002. INCARICO DI PROGETTAZIONE ESECUTIVA (CONTENENTE ANCHE TUTTI GLI ELEMENTI PREVISTI PER IL LIVELLO DEFINITIVO) E  COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE AD EUROPROJECT SRL -  CIG: 9269720EEC LIQUIDAZIONE COMPENSO";71763,51;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. affidamento diretto Albo professionisti (fino a € 40.000) art. 36 co 2 let. B)  ed art. 102 D. Lgs. 50/16 e art.;Vannella Eleonora;Corrispettivi e Compensi 
2023/12478;Ripartizione Patrimonio;DALENA MAURIZIO;"FONDO COMPLEMENTARE PNRR - PROGRAMMA “SICURO, VERDE E SOCIALE: RIQUALIFICAZIONE DELL’EDILIZIA RESIDENZIALE PUBBLICA” DI CUI ALL’ART. 1 DEL D.L. 6 MAGGIO 2021, N. 59.   ""LAVORI DI RISANAMENTO DEGLI IMMOBILI DI PROPRIETA' COMUNALE DI EDILIZIA RESIDENZIALE PUBBLICA SITI IN BARI – TORRE A MARE – VIA ANTONIO FENICIA N. 3, 5, 7 - LOTTO 4 (INTERVENTI DIRETTI ALLA VERIFICA E VALUTAZIONE DELLA SICUREZZA SISMICA, ALL’EFFICIENTAMENTO ENERGETICO DEGLI EDIFICI, ALLA RAZIONALIZZAZIONE DEGLI SPAZI DI EDILIZIA RESIDENZIALE PUBBLICA, E ALLA RIQUALIFICAZIONE DEGLI SPAZI PUBBLICI)"" – CUP: J99J21012900002   INCARICO PER LA REDAZIONE DI RELAZIONE TECNICA, ATTESTATO DI SOSTENIBILITA' AMBIENTALE IN FASE PROGETTUALE E IL RILASCIO DEL CERTIFICATO DI SOSTENIBILITA' AMBIENTALE ALLA FINE LAVORI AL PROFESSIONISTA ESTERNO ARCH. MAURIZIO DALENA – CIG: Z0D36BEABF – LIQUIDAZIONE COMPENSO.";1126,87;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Collaudo affidamento diretto Albo professionisti (fino a € 40.000)  art. 36 co 2 let. B)  ed art. 102 D.Lgs.50/16 e art. ;Vannella Eleonora;Corrispettivi e Compensi 
2023/12479;Ripartizione Patrimonio;Germinario Filomena;"FONDO COMPLEMENTARE PNRR - PROGRAMMA “SICURO, VERDE E SOCIALE: RIQUALIFICAZIONE DELL’EDILIZIA RESIDENZIALE PUBBLICA” DI CUI ALL’ART. 1 DEL D.L. 6 MAGGIO 2021, N. 59. ""LAVORI DI RISANAMENTO DEGLI IMMOBILI DI PROPRIETA' COMUNALE DI EDILIZIA RESIDENZIALE PUBBLICA SITI IN BARI, QUARTIERE SANTA RITA, VIA DEL MONASTERO NN. 1-3-5-7-9 – PALAZZINA B – FABBRICATI B1-B2-B3-B4-B5 (INTERVENTI DIRETTI ALLA VERIFICA E VALUTAZIONE DELLA SICUREZZA SISMICA, ALL’EFFICIENTAMENTO ENERGETICO DEGLI EDIFICI, ALLA RAZIONALIZZAZIONE DEGLI SPAZI DI EDILIZIA RESIDENZIALE PUBBLICA)” – CUP: J99J21013200002. INCARICO DI DIREZIONE LAVORI E COORDINAMENTO DELLA SICUREZZA IN FASE DI ESECUZIONE AFFIDATO AL RTP ING. GAGLIARDI E ING. GERMINARIO – CIG: 9792855797. LIQUIDAZIONE ANTICIPAZIONE.";2664,85;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. affidamento diretto Albo professionisti (fino a € 40.000) art. 36 co 2 let. B)  ed art. 102 D. Lgs. 50/16 e art.;Vannella Eleonora;Corrispettivi e Compensi 
2023/12479;Ripartizione Patrimonio;Gagliardi Michelangelo;"FONDO COMPLEMENTARE PNRR - PROGRAMMA “SICURO, VERDE E SOCIALE: RIQUALIFICAZIONE DELL’EDILIZIA RESIDENZIALE PUBBLICA” DI CUI ALL’ART. 1 DEL D.L. 6 MAGGIO 2021, N. 59. ""LAVORI DI RISANAMENTO DEGLI IMMOBILI DI PROPRIETA' COMUNALE DI EDILIZIA RESIDENZIALE PUBBLICA SITI IN BARI, QUARTIERE SANTA RITA, VIA DEL MONASTERO NN. 1-3-5-7-9 – PALAZZINA B – FABBRICATI B1-B2-B3-B4-B5 (INTERVENTI DIRETTI ALLA VERIFICA E VALUTAZIONE DELLA SICUREZZA SISMICA, ALL’EFFICIENTAMENTO ENERGETICO DEGLI EDIFICI, ALLA RAZIONALIZZAZIONE DEGLI SPAZI DI EDILIZIA RESIDENZIALE PUBBLICA)” – CUP: J99J21013200002. INCARICO DI DIREZIONE LAVORI E COORDINAMENTO DELLA SICUREZZA IN FASE DI ESECUZIONE AFFIDATO AL RTP ING. GAGLIARDI E ING. GERMINARIO – CIG: 9792855797. LIQUIDAZIONE ANTICIPAZIONE.";7889,4;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. affidamento diretto Albo professionisti (fino a € 40.000) art. 36 co 2 let. B)  ed art. 102 D. Lgs. 50/16 e art.;Vannella Eleonora;Corrispettivi e Compensi 
2023/12496;Ripartizione Patrimonio;MARTINO ANGELA;"FONDO COMPLEMENTARE PNRR - PROGRAMMA “SICURO, VERDE E SOCIALE: RIQUALIFICAZIONE DELL’EDILIZIA RESIDENZIALE PUBBLICA” DI CUI ALL’ART. 1 DEL D.L. 6 MAGGIO 2021, N. 59.   ""LAVORI DI RISANAMENTO DEGLI IMMOBILI DI PROPRIETA' COMUNALE DI EDILIZIA RESIDENZIALE PUBBLICA SITI IN BARI, Q.RE SANTA RITA, VIA DEL MONASTERO NN. 1-3-5-7-9 – PALAZZINA B1-B2-B3-B4-B5 (INTERVENTI DIRETTI ALLA VERIFICA E VALUTAZIONE DELLA SICUREZZA SISMICA, ALL’EFFICIENTAMENTO ENERGETICO DEGLI EDIFICI, ALLA RAZIONALIZZAZIONE DEGLI SPAZI DI EDILIZIA RESIDENZIALE PUBBLICA)"" – CUP: J99J21013200002   INCARICO PER LA REDAZIONE DI RELAZIONE TECNICA, ATTESTATO DI SOSTENIBILITA' AMBIENTALE IN FASE PROGETTUALE E IL RILASCIO DEL CERTIFICATO DI SOSTENIBILITA' AMBIENTALE ALLA FINE LAVORI AL PROFESSIONISTA ESTERNO ING. ANGELA MARTINO – CIG: Z3E36BEB35 – LIQUIDAZIONE COMPENSO.";1802,01;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Collaudo affidamento diretto Albo professionisti (fino a € 40.000)  art. 36 co 2 let. B)  ed art. 102 D.Lgs.50/16 e art. ;Vannella Eleonora;Corrispettivi e Compensi 
2023/12508;Ripartizione Patrimonio;CALIA FABRIZIO;"FONDO COMPLEMENTARE PNRR - PROGRAMMA “SICURO, VERDE E SOCIALE: RIQUALIFICAZIONE DELL’EDILIZIA RESIDENZIALE PUBBLICA” DI CUI ALL’ART. 1 DEL D.L. 6 MAGGIO 2021, N. 59.   ""LAVORI DI RISANAMENTO DEGLI IMMOBILI DI PROPRIETA' COMUNALE DI EDILIZIA RESIDENZIALE PUBBLICA SITI IN BARI, Q.RE SANTA RITA, VIA DEL MONASTERO NN. 2-4-6-8 – PALAZZINE A1-A2-A3-A4 (INTERVENTI DIRETTI ALLA VERIFICA E VALUTAZIONE DELLA SICUREZZA SISMICA, ALL’EFFICIENTAMENTO ENERGETICO DEGLI EDIFICI, ALLA RAZIONALIZZAZIONE DEGLI SPAZI DI EDILIZIA RESIDENZIALE PUBBLICA)"" – CUP: J97H21035530002   INCARICO PER LA REDAZIONE DI RELAZIONE TECNICA, ATTESTATO DI SOSTENIBILITA' AMBIENTALE IN FASE PROGETTUALE E IL RILASCIO DEL CERTIFICATO DI SOSTENIBILITA' AMBIENTALE ALLA FINE LAVORI AL PROFESSIONISTA ESTERNO ING. FABRIZIO CALIA – CIG: ZAA36BEAE7 – LIQUIDAZIONE COMPENSO.";1442,98;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Collaudo affidamento diretto Albo professionisti (fino a € 40.000)  art. 36 co 2 let. B)  ed art. 102 D.Lgs.50/16 e art. ;Vannella Eleonora;Corrispettivi e Compensi 
2023/12516;Ripartizione Patrimonio;DE LEONARDIS MARIA ROSARIA;"FONDO COMPLEMENTARE PNRR - PROGRAMMA “SICURO, VERDE E SOCIALE: RIQUALIFICAZIONE DELL’EDILIZIA RESIDENZIALE PUBBLICA” DI CUI ALL’ART. 1 DEL D.L. 6 MAGGIO 2021, N. 59.   ""LAVORI DI RISANAMENTO DEGLI IMMOBILI DI PROPRIETA' COMUNALE DI EDILIZIA RESIDENZIALE PUBBLICA SITI IN BARI, Q.RE SANTA RITA, VIA DELLO SCOGLIO NN. 2-4-6-8-10-12 – PALAZZINA D1-D2-D3-D4-D5-D6 (INTERVENTI DIRETTI ALLA VERIFICA E VALUTAZIONE DELLA SICUREZZA SISMICA, ALL’EFFICIENTAMENTO ENERGETICO DEGLI EDIFICI, ALLA RAZIONALIZZAZIONE DEGLI SPAZI DI EDILIZIA RESIDENZIALE PUBBLICA)"" – CUP: J99J21013220002   INCARICO PER LA REDAZIONE DI RELAZIONE TECNICA, ATTESTATO DI SOSTENIBILITA' AMBIENTALE IN FASE PROGETTUALE E IL RILASCIO DEL CERTIFICATO DI SOSTENIBILITA' AMBIENTALE ALLA FINE LAVORI AL PROFESSIONISTA ESTERNO ING. MARIA ROSARIA DE LEONARDIS – CIG: Z2336BEBC6 – LIQUIDAZIONE COMPENSO.";1994,38;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Collaudo affidamento diretto Albo professionisti (fino a € 40.000)  art. 36 co 2 let. B)  ed art. 102 D.Lgs.50/16 e art. ;Vannella Eleonora;Corrispettivi e Compensi 
