﻿ESTREMI_NEW;RIPARTIZIONE;BENEFICIARIO;OGGETTO;IMPORTO;DURATA;NORMA_TITOLOATTRIBUZIONE;INDIVIDUAZIONE_BENEFICIARIO;RDP;TIPO
2023/07325;Staff Direzione Generale;ARACI FABRIZIO;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE  DELL’AVV. ARACI FABRIZIO A  TITOLO DI RIMBORSO DELLE SPESE ESENTI ANTICIPATE NEI DUE  GIUDIZI DI APPELLO, INNANZI AL TRIBUNALE  DI BARI, AVVERSO LE SENTENZE  DEL GIUDICE DI PACE N. 1597/2022  E N. 475/2023 (FATT.  7PA DEL 21/04/2021);269,4;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/07461;Staff Direzione Generale;ANGIULI ANDREA PASQUALE;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE  DELL’AVV. ANGIULI ANDREA PASQUALE A  SALDO DELLE COMPETENZE LEGALI MATURATE NEL  GIUDIZIO TENUTOSI INNANZI AL GIUDICE DI PACE DI BARI – R.G. 3757/2021 - TRANSATTO  (FATTURA N. FPA 1/23 DEL 21/04/2023);600,08;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/07467;Ripartizione Patrimonio;losanno antonella;RICONOSCIMENTO DFB SU SENTENZA DEL TRIBUNALE DI BARI – SEZ. CIV. - N. 233/2022. LIQUIDAZIONE COMPENSI PROFESSIONALI IN FAVORE DEI LEGALI ANTISTATARI.;1452,16;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Ceglie Giuseppe;Corrispettivi e Compensi 
2023/07467;Ripartizione Patrimonio;aucone monica;RICONOSCIMENTO DFB SU SENTENZA DEL TRIBUNALE DI BARI – SEZ. CIV. - N. 233/2022. LIQUIDAZIONE COMPENSI PROFESSIONALI IN FAVORE DEI LEGALI ANTISTATARI.;1450,16;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Ceglie Giuseppe;Corrispettivi e Compensi 
2023/07535;Staff Direzione Generale;Studio Legale Trisorio Liuzzi Caputi Biga Avvocati Associati;RETTIFICA IDENTIFICATIVO CREDITORE DI CUI ALLA DELIBERA GIUNTA MUNICIPALE N. 2020/000285;4040;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/07888;Staff Direzione Generale;mangone eugenio;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE DEL LEGALE ESTERNO OFFICIATO AVV. EUGENIO MANGONE A TITOLO DI ACCONTO COMPETENZE LEGALI (FATT. N. 8/1 DEL 28.04.2023). GIUDIZIO DI CUI ALLA DELIBERA DI GIUNTA 2021/00037;22293,76;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/07895;Staff Direzione Generale;BELLO ANNALINDA;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE  DELL’AVV. BELLO ANNALINDA A  SALDO DELLE COMPETENZE LEGALI MATURATE NEL  GIUDIZIO TENUTOSI INNANZI AL GIUDICE DI PACE DI BARI – PROT. 95313/22 - TRANSATTO  (FATTURA N. 1/FE DEL 6/05/2023);360,88;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/08070;Staff Direzione Generale;PIGNATARO SIMONA;INFORTUNISTICA STRADALE - AFFIDAMENTO INCARICO ALL’ AVV. PIGNATARO  SIMONA   DI RAPPRESENTARE E DIFENDERE LA P.A. DINANZI AL GIUDICE DI PACE DI BARI, NEI 3 DISTINTI GIUDIZI PROPOSTI  DA  TA… GI... + FASTWEB S.P.A.,  GIUSTA ATTO DI CITAZIONE PER CHIAMATA IN CAUSA DI TERZO NOTIFICATO IN DATA 28/04/2023, TI… MA…, GIUSTA ATTO NOTIFICATO IN DATA 27/02/2023 E GR… MA…, GIUSTA ATTO NOTIFICATO IN DATA 25/02/2023;2290;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/08071;Staff Direzione Generale;stano gianluigi;OGGETTO: AFFIDARE ALL’AVV.TO GIANLUIGI STANO L’INCARICO DI RAPPRESENTANZA E DIFESA DELLA P.A. NEI 2 GIUDIZI IN GRADO DI APPELLO DINANZI AL TRIBUNALE DI BARI- IANNUZZI A. E UNGARO P.    ;2060;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/08265;Staff Direzione Generale;Azzollini Annacora;APPROVARE E FINANZIARE LA  SPESA DI  € 787,54  DA CORRISPONDERE  IN FAVORE DELL’AVV. AZZOLLINI ANNACORA PER L’ATTIVITA' DIFENSIVA SVOLTA NEL GIUDIZIO  TENUTOSI INNANZI AL GIUDICE DI PACE DI BARI - SENTENZA N. 795/2023;787,54;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/08279;Staff Direzione Generale;studio legale trisorio liuzzi;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE DELLO STUDIO TRISORIO LIUZZI A TITOLO DI SALDO COMPETENZE  LEGALI, PER IL GIUDIZIO DI CUI ALLA DELIBERA DI G.C. N. 2021/00098 (FATT. N. 108/EL DEL 13.05.2023);3236,77;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/08288;Ripartizione Personale;asl bari;LIQUIDAZIONE COMPETENZE RESE IN REGIME DI CONVENZIONE PER IL I TRIMESTRE 2023 IN FAVORE DEL MEDICO COMPETENTE DEL SERVIZIO DI SORVEGLIANZA SANITARIA, COME DA FATT. N. 106/202 DEL 19 APRILE 2023 DI IMPORTO DI EURO 11.762,00.;11762;;Altri incarichi professionali;Componenti commissioni tecniche;Miccolis Graziella;Corrispettivi e Compensi 
2023/08313;Staff Direzione Generale;STUDIO LEGALE TRISORIO LIUZZI;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE DELLO STUDIO TRISORIO LIUZZI A TITOLO DI SALDO COMPENTENZE LEGALI, PER IL GIUDIZIO DI CUI ALLA DELIBERA DI G.C. N. 2020/00375 (FATT. N. 103/EL DEL 08.05.2023);10379,33;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/08315;Staff Direzione Generale;STUDIO LEGALE TRISORIO LIUZZI;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE DELLO STUDIO TRISORIO LIUZZI A TITOLO DI RIMBORSO SPESE LEGALI, PER IL GIUDIZIO DI CUI ALLA DELIBERA DI G.C. N. 2021/00622 (FATT. N. 104/EL DEL 09.05.2023);7574,79;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/08394;Staff Direzione Generale;AZZOLLINI ANNACORA;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE DELL’AVV. AVV. AZZOLLINI ANNACORA PER L’ATTIVITA' DIFENSIVA SVOLTA PER  IL GIUDIZIO DINANZI AL GIUDICE DI PACE DI BARI – SENT.  795/2023 - ACCONTO- (FATT. 12 DEL 9/05/2023);600,08;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/08489;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;Virgilio Francesco;ATTO DI LIQUIDAZIONE IN FAVORE DEL CONSULENTE TECNICO DI PARTE DELLA CIVICA AMMINISTRAZIONE NELL’AMBITO DEL GIUDIZIO INSTAURATO PRESSO IL TRIBUNALE DI BARI – II SEZ.CIVILE - G.U. TERESA MARIA FRANCIOSO R.G. 11364/2015- SIGG.RI D. BERARDINO ED ALTRI C/ COMUNE DI BARI. ESPROPRIAZIONI AREE NECESSARIE PER I LAVORI DI COMPLETAMENTO DI VIA GENTILE E NUOVA STRADA ADIACENTE L’ISTITUTO PROFESSIONALE DELL’INDUSTRIA E ARTIGIANATO.;3750;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Carucci Daniela;Corrispettivi e Compensi 
2023/08819;Ripartizione Personale;CIPPONE ACHILLE;COMPENSO SPETTANTE AL DOTT. CIPPONE ACHILLE IN QUALITA’ DI COMPONENTE  DELL’ ORGANISMO DI VALUTAZIONE. MAGGIO 2023 -  URGENTE;1750;;Altri incarichi professionali;Componenti collegio dei revisori, Odv, altri organi amministrativi di vertice;Partipilo Giancarlo;Corrispettivi e Compensi 
2023/08820;Ripartizione Personale;PUGLIESE ANGELO;COMPENSO SPETTANTE AL SIG. PUGLIESE ANGELO IN QUALITA’ DI COMPONENTE  DELL’ ORGANISMO DI VALUTAZIONE. APRILE/MAGGIO 2023 -  URGENTE;3500;;Altri incarichi professionali;Componenti collegio dei revisori, Odv, altri organi amministrativi di vertice;Partipilo Giancarlo;Corrispettivi e Compensi 
2023/08822;Ripartizione Personale;LAFORGIA STELLA;OGGETTO: COMPENSO SPETTANTE ALLA DOTT.SSA LAFORGIA STELLA IN QUALITA’ DI COMPONENTE  DELL’ ORGANISMO DI VALUTAZIONE. APRILE/MAGGIO 2023 -  URGENTE;3500;;Altri incarichi professionali;Componenti collegio dei revisori, Odv, altri organi amministrativi di vertice;Partipilo Giancarlo;Corrispettivi e Compensi 
2023/08824;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;Regione Puglia;ATTO DI LIQUIDAZIONE IN FAVORE DELLA REGIONE PUGLIA DEGLI ONERI DEFINITIVI SPETTANTI ALLA COMMISSIONE PROVINCIALE ESPROPRI PER L’ESAME DI DUE PRATICHE ESPROPRIATIVE. C.P. 101/21 E CP 73/18.;1469;;Altri incarichi professionali;Componenti commissioni tecniche;Carucci Daniela;Corrispettivi e Compensi 
2023/08828;Staff Direzione Generale;PALLONE ANTONIA;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE  DELL’AVV. PALLONE ANTONIA A  SALDO DELLE COMPETENZE LEGALI MATURATE NEL  GIUDIZIO TENUTOSI INNANZI AL GIUDICE DI PACE DI BARI – R.G. 3024/2022 - TRANSATTO  (FATTURA N. 11 DEL 23/05/2023);600,08;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/08831;Staff Direzione Generale;PEDONE ANNA ANNUNZIATA;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE DELL’AVV. PEDONE ANNA ANNUNZIATA  PER L’ATTIVITA' DIFENSIVA SVOLTA PER  IL GIUDIZIO DINANZI AL GIUDICE DI PACE DI BARI PROMOSSO DA AR… NI…, GIUSTA ATTO NOTIFICATO IN DATA 02/12/2022, DI CUI ALLA DD-6 00036/2023 (01854/2023) –FATTURA 1/4 DEL 22/05/2023;600,08;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/09025;Staff Direzione Generale;NARDELLI EMANUELE;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE  DELL’AVV. NARDELLI EMANUELE  A  SALDO DELLE COMPETENZE LEGALI MATURATE NEL  GIUDIZIO TENUTOSI INNANZI AL GIUDICE DI PACE DI BARI - SENTENZA N. 959/2023 -R.G. 5264/2021  (FATT. 2/PA 2023 DEL 15/05/2023);600,08;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/09536;Staff Direzione Generale;mangone eugenio;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE DEL LEGALE ESTERNO OFFICIATO AVV. EUGENIO MANGONE A TITOLO DI ACCONTO COMPETENZE LEGALI (FATT. N. 9/1 E 10/1 DEL 30.05.2023). GIUDIZIO DI CUI ALLA DELIBERA DI GIUNTA 2023/00273;48661,66;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Partipilo Giancarlo;Corrispettivi e Compensi 
2023/09934;Staff Direzione Generale;NAPOLETANO PIERVITO;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE DELL’AVV. NAPOLETANO PIERVITO  PER L’ATTIVITA' DIFENSIVA SVOLTA PER  IL GIUDIZIO DINANZI AL GIUDICE DI PACE DI BARI PROMOSSO DAL  SIGNOR  TA… NI…, GIUSTA ATTO NOTIFICATO IN DATA 26/02/2021, DI CUI ALLA DD 2021/170/00104 (2021/05648) – SENT. G.D.P. SENT. 1122/2023 –FATTURA N. 1 PA EMESSA IN DATA 8/06/2023;598;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Partipilo Giancarlo;Corrispettivi e Compensi 
2023/09943;Staff Direzione Generale;CICCHELLI ANNA;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE DELL’AVV. CICCHELLI ANNA  PER L’ATTIVITA' DIFENSIVA SVOLTA PER  IL GIUDIZIO DINANZI AL GIUDICE DI PACE DI BARI PROMOSSO DALLA SIGNORA GA… IM…, GIUSTA ATTO NOTIFICATO IN DATA 12/06/2019, DI CUI ALLA DD 2019/170/00235 (2019/13599) – SENT. G.D.P. SENT. 1116/2023 - FATTURA N. 1/2023 DEL 12/06/2023;600,08;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Partipilo Giancarlo;Corrispettivi e Compensi 
2023/10166;Ripartizione Patrimonio;Spinelli Mario;APPROVAZIONE IMPEGNO SPESA PER PAGAMENTO COMPENSI PROFESSIONALI IN FAVORE DEL LEGALE INCARICATO PER PROCEDURE R.G.E. NN. 151/1989 E 166/1992 ED R.G. N. 9026/2011;17480,93;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Ceglie Giuseppe;Corrispettivi e Compensi 
2023/10303;Staff Direzione Generale;LO RUSSO LIBERO;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE DELL’AVV. LO RUSSO LIBERO  PER L’ATTIVITA' DIFENSIVA SVOLTA PER  IL GIUDIZIO DINANZI AL GIUDICE DI PACE DI BARI PROMOSSO DALLA SIG. CA… DO…, R.G. 3260/2018 - TRANSATTO, DI CUI ALLA DD- 2018/170/00127 (2018/05902) – FATT. 3 DEL 29/05/2023;598;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Partipilo Giancarlo;Corrispettivi e Compensi 
2023/10304;Staff Direzione Generale;PECORELLA FEDERICA;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE DELL’AVV. PECORELLA FEDERICA  PER L’ATTIVITA' DIFENSIVA SVOLTA PER  IL GIUDIZIO DINANZI AL GIUDICE DI PACE DI BARI PROMOSSO DAL SIG. LO… UM…, R.G. 358/2023- TRANSATTO, DI CUI ALLA DD-6 00071/2022 (16030/2022) –FATTPA 5_23 DEL 25/05/2023;598;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Partipilo Giancarlo;Corrispettivi e Compensi 
2023/10830;Staff Direzione Generale;studio polis laforgia e associati;APPROVARE E FINANZIARE LA SPESA PARI A € 5.700,00 A TITOLO DI INTEGRAZIONE DELLA SOMMA COMPLESSIVA DA CORRISPONDERE IN FAVORE DELLO STUDIO LEGALE POLIS AVVOCATI LAFORGIA E ASSOCIATI - GIUDIZIO DI CUI ALLA DELIBERA 2017/00045;5700;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Partipilo Giancarlo;Corrispettivi e Compensi 
2023/10920;Ripartizione Patrimonio;spinelli mario;APPROVAZIONE IMPEGNO SPESA PER PAGAMENTO COMPENSI PROFESSIONALI IN FAVORE DEL LEGALE INCARICATO PER PROCEDURE R.G.E. NN. 151/1989 E 166/1992 ED R.G. N. 9026/2011. LIQUIDAZIONE ACCONTO.;10784,8;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Ceglie Giuseppe;Corrispettivi e Compensi 
2023/11420;Staff Direzione Generale;STARACE GUGLIELMO;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE DEL LEGALE ESTERNO OFFICIATO AVV. GUGLIELMO STARACE A TITOLO DI ACCONTO COMPETENZE LEGALI (FATT. N. 18/2023 DEL 22.06.2023). GIUDIZIO DI CUI ALLA DELIBERA DI GIUNTA 2021/00099;2314,26;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Partipilo Giancarlo;Corrispettivi e Compensi 
2023/11422;Staff Direzione Generale;STARACE GUGLIELMO;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE DEL LEGALE ESTERNO OFFICIATO AVV. GUGLIELMO STARACE A TITOLO DI SALDO COMPETENZE LEGALI (FATT. N. 17/2023 DEL 22.06.2023). GIUDIZIO DI CUI ALLA DELIBERA DI GIUNTA 2022/000716;2314,26;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Partipilo Giancarlo;Corrispettivi e Compensi 
2023/11508;Staff Direzione Generale;BUFO NIKY; APPROVARE E FINANZIARE LA  SPESA DI  € 321,41  DA CORRISPONDERE  IN FAVORE DELL’AVV. BUFO NIKI PER L’ATTIVITA' DIFENSIVA SVOLTA NEL GIUDIZIO  TENUTOSI INNANZI AL GIUDICE DI PACE DI BARI - SENTENZA  G.D.P. DI BARI N. 1386/2023 - INTEGRAZIONE SPESA;321,41;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Partipilo Giancarlo;Corrispettivi e Compensi 
2023/11703;Staff Direzione Generale;LOSPINOSO MASSIMO;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE DELL’AVV. LOSPINOSO MASSIMO PER L’ATTIVITA' DIFENSIVA SVOLTA PER  IL GIUDIZIO DINANZI AL GIUDICE DI PACE DI BARI– R.G. 9441/2019 - TRANSATTO – FATT. 5/23 DEL 26/06/2023;600,08;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Partipilo Giancarlo;Corrispettivi e Compensi 
2023/11719;Staff Direzione Generale;PETRUZZELLI MARIA;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE DELL’AVV. PETRUZZELLI MARIA PER L’ATTIVITA' DIFENSIVA SVOLTA PER  I GIUDIZI DINANZI AL GIUDICE DI PACE DI BARI DI CUI ALLA DD 04802/2023 –(FATTURA FPA 1/23 DEL 17/07/2023);583,65;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Partipilo Giancarlo;Corrispettivi e Compensi 
2023/11720;Ripartizione Personale;CIPPONE ACHILLE;COMPENSO SPETTANTE AL DOTT. CIPPONE ACHILLE IN QUALITA’ DI COMPONENTE  DELL’ ORGANISMO DI VALUTAZIONE. GIUGNO-LUGLIO 2023 -  URGENTE;3500;;Altri incarichi professionali;Componenti collegio dei revisori, Odv, altri organi amministrativi di vertice;Nardulli Pierina;Corrispettivi e Compensi 
2023/12038;Staff Direzione Generale;ANGIULO ROSSANA;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE DELL’AVV. ANGIULO ROSSANA  PER L’ATTIVITA' DIFENSIVA SVOLTA PER  IL GIUDIZIO DINANZI AL GIUDICE DI PACE DI BARI– R.G. 5194/2021 – SENT. 2765/2023– (FATT. FPA 2/23 DEL 13/07/2023);696;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Partipilo Giancarlo;Corrispettivi e Compensi 
2023/12316;Staff Direzione Generale;studio legale caiaffa calabretta;APPROVARE E FINANZIARE LA SPESA COMPLESSIVA PARI A € 820,00 DA CORRISPONDERE IN FAVORE DELLO STUDIO CAIAFFA CALABRETTA PER L’ ATTIVITA’ DI DOMICILIAZIONE SVOLTA IN RELAZIONE AI GIUDIZI DINANZI AL CONSIGLIO DI STATO RG NN. 704 E 706 /2018;820;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Partipilo Giancarlo;Corrispettivi e Compensi 
2023/12439;Staff Direzione Generale;BUFO NIKI;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE DEL LEGALE ESTERNO OFFICIATO AVV. BUFO NIKI QUALE ACCONTO SULLE COMPETENZE LEGALI MATURATE NEL GIUDIZIO INNANZI AL GIUDICE DI PACE DI BARI - SENTENZA N. 1386/2023 -FATTURA N. FPA 2/23 DEL 19/07/2023;600,08;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Partipilo Giancarlo;Corrispettivi e Compensi 
2023/12881;Ripartizione Personale;RUTA MICHELE;DETERMINAZIONE DIRIGENZIALE N. 2022/090/00335 – COMMISSIONE GIUDICATRICE DEL CONCORSO PUBBLICO, PER TITOLI ED ESAMI, PER IL CONFERIMENTO DI N. 1 POSTO DI DIRIGENTE TECNICO PER LA DIREZIONE DELLE STRUTTURE IN AMBITO “TECNOLOGICO – SISTEMI INFORMATIVI” – QUALIFICA DIRIGENZIALE UNICA - RESO NOTO CON AVVISO DEL 28/01/2022: LIQUIDAZIONE COMPONENTI ESTERNI.;2990;;Altri incarichi professionali;Componenti commissioni tecniche;Greco Anna;Corrispettivi e Compensi 
2023/12881;Ripartizione Personale;LEE ROSALIND;DETERMINAZIONE DIRIGENZIALE N. 2022/090/00335 – COMMISSIONE GIUDICATRICE DEL CONCORSO PUBBLICO, PER TITOLI ED ESAMI, PER IL CONFERIMENTO DI N. 1 POSTO DI DIRIGENTE TECNICO PER LA DIREZIONE DELLE STRUTTURE IN AMBITO “TECNOLOGICO – SISTEMI INFORMATIVI” – QUALIFICA DIRIGENZIALE UNICA - RESO NOTO CON AVVISO DEL 28/01/2022: LIQUIDAZIONE COMPONENTI ESTERNI.;1000;;Altri incarichi professionali;Componenti commissioni tecniche;Greco Anna;Corrispettivi e Compensi 
2023/12881;Ripartizione Personale;GIANCASPRO MARIA LUISA;DETERMINAZIONE DIRIGENZIALE N. 2022/090/00335 – COMMISSIONE GIUDICATRICE DEL CONCORSO PUBBLICO, PER TITOLI ED ESAMI, PER IL CONFERIMENTO DI N. 1 POSTO DI DIRIGENTE TECNICO PER LA DIREZIONE DELLE STRUTTURE IN AMBITO “TECNOLOGICO – SISTEMI INFORMATIVI” – QUALIFICA DIRIGENZIALE UNICA - RESO NOTO CON AVVISO DEL 28/01/2022: LIQUIDAZIONE COMPONENTI ESTERNI.;3051,8;;Altri incarichi professionali;Componenti commissioni tecniche;Greco Anna;Corrispettivi e Compensi 
2023/12891;Staff Direzione Generale;BRUNO GIUSEPPINA;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE DEL LEGALE ESTERNO OFFICIATO (AVV. BRUNO GIUSEPPINA)  A TITOLO DI LIQUIDAZIONE COMPETENZE LEGALI MATURATE  PER IL GIUDIZIO  INTRAPRESO DINANZI AL GIUDICE DI PACE DI BARI  DA  LE…   CO… R.G. 9179/2022 -TRANSATTO   (FATT. N. 22 DEL 27/07/2023);360,88;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Partipilo Giancarlo;Corrispettivi e Compensi 
2023/12896;Staff Direzione Generale;POLIS AVVOCATI LAFORGIA;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE DELLO STUDIO LEGALE POLIS AVVOCATI A TITOLO DI SALDO COMPETENZE LEGALI (FATT. N. 016/PA DEL 18.07.2023). GIUDIZIO DI CUI ALLA DELIBERA DI GIUNTA 2017/00045;15285,75;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Partipilo Giancarlo;Corrispettivi e Compensi 
2023/12898;Staff Direzione Generale;NENNA STEFANIA;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE DELL’AVV. NENNA   STEFANIA PER L’ATTIVITA' DIFENSIVA SVOLTA PER  IL GIUDIZIO DINANZI AL GIUDICE DI PACE  DI BARI  DEFINITOSI CON SENT. 1170/2023 – FATTURA N. 1/PA DEL 23/06/2023;598;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Partipilo Giancarlo;Corrispettivi e Compensi 
2022/13093;Staff Direzione Generale;MORETTI NICOLA;APPROVARE E FINANZIARE LA  SPESA DI  € 711,62  DA CORRISPONDERE  IN FAVORE DELL’AVV. MORETTI NICOLA PER L’ATTIVITA' DIFENSIVA SVOLTA NEL GIUDIZIO  TENUTOSI INNANZI AL GIUDICE DI PACE DI BARI - SENTENZA N. 614/2022;711,62;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/13094;Staff Direzione Generale;ANDRIANI ALESSANDRO;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE DELL’AVV. ANDRIANI ALESSANDRO  PER L’ATTIVITA' DIFENSIVA SVOLTA PER  I GIUDIZI DINANZI AL GIUDICE DI PACE DI BARI DI CUI ALLA D.D. 2021/05591 –( FA E N.7 – 2023 EMESSA IN DATA  11/08/2023);1257,88;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Partipilo Giancarlo;Corrispettivi e Compensi 
2023/13097;Ripartizione Personale;MANUTI AMELIA;DETERMINAZIONE DIRIGENZIALE N. 2022/090/00327 DEL 29/04/2022 – COMMISSIONE GIUDICATRICE DEL CONCORSO PUBBLICO, PER TITOLI ED ESAMI, PER IL CONFERIMENTO DI N. 4 POSTO DI DIRIGENTE AMMINISTRATIVO – QUALIFICA DIRIGENZIALE UNICA - DI CUI DUE POSTI RISERVATI AL PERSONALE INTERNO IN SERVIZIO PRESSO IL COMUNE DI BARI, RESO NOTO CON AVVISO DEL 28/01/2022: LIQUIDAZIONE COMPONENTI ESTERNI;3650;;Altri incarichi professionali;Componenti commissioni tecniche;Nardulli Pierina;Corrispettivi e Compensi 
2023/13097;Ripartizione Personale;SPORTELLI VITTORIA;DETERMINAZIONE DIRIGENZIALE N. 2022/090/00327 DEL 29/04/2022 – COMMISSIONE GIUDICATRICE DEL CONCORSO PUBBLICO, PER TITOLI ED ESAMI, PER IL CONFERIMENTO DI N. 4 POSTO DI DIRIGENTE AMMINISTRATIVO – QUALIFICA DIRIGENZIALE UNICA - DI CUI DUE POSTI RISERVATI AL PERSONALE INTERNO IN SERVIZIO PRESSO IL COMUNE DI BARI, RESO NOTO CON AVVISO DEL 28/01/2022: LIQUIDAZIONE COMPONENTI ESTERNI;1000;;Altri incarichi professionali;Componenti commissioni tecniche;Nardulli Pierina;Corrispettivi e Compensi 
