;;;;;;;;
;178;2;PANI;MARIA ELISABETTA;105;1;10;14
;178;3;MELINI;IRMA;0;0;10;14
;178;4;CORALLO;FRANCESCO;0;0;10;14
;178;5;DECARO;ANTONIO;367;15;10;14
;178;6;DI RELLA;PASQUALE;182;2;10;14
;179;1;DE RAZZA;SABINO;1;0;9;31
;179;2;PANI;MARIA ELISABETTA;58;3;9;31
;179;3;MELINI;IRMA;1;1;9;31
;179;4;CORALLO;FRANCESCO;1;0;9;31
;179;5;DECARO;ANTONIO;396;11;9;31
;179;6;DI RELLA;PASQUALE;186;2;9;31
;180;1;DE RAZZA;SABINO;0;0;9;14
;180;2;PANI;MARIA ELISABETTA;83;0;9;14
;180;3;MELINI;IRMA;2;0;9;14
;180;4;CORALLO;FRANCESCO;0;0;9;14
;180;5;DECARO;ANTONIO;302;12;9;14
;180;6;DI RELLA;PASQUALE;136;0;9;14
;181;1;DE RAZZA;SABINO;2;0;7;12
;181;2;PANI;MARIA ELISABETTA;82;1;7;12
;181;3;MELINI;IRMA;5;0;7;12
;181;4;CORALLO;FRANCESCO;1;0;7;12
;181;5;DECARO;ANTONIO;443;19;7;12
;181;6;DI RELLA;PASQUALE;189;1;7;12
;182;1;DE RAZZA;SABINO;1;0;7;12
;182;2;PANI;MARIA ELISABETTA;50;0;7;12
;182;3;MELINI;IRMA;2;0;7;12
;182;4;CORALLO;FRANCESCO;0;0;7;12
;182;5;DECARO;ANTONIO;287;8;7;12
;182;6;DI RELLA;PASQUALE;108;2;7;12
;183;1;DE RAZZA;SABINO;0;0;12;9
;183;2;PANI;MARIA ELISABETTA;51;1;12;9
;183;3;MELINI;IRMA;3;0;12;9
;183;4;CORALLO;FRANCESCO;0;0;12;9
;183;5;DECARO;ANTONIO;265;19;12;9
;183;6;DI RELLA;PASQUALE;117;4;12;9
;184;1;DE RAZZA;SABINO;2;1;1;5
;184;2;PANI;MARIA ELISABETTA;49;29;1;5
;184;3;MELINI;IRMA;4;3;1;5
;184;4;CORALLO;FRANCESCO;0;0;1;5
;184;5;DECARO;ANTONIO;217;4;1;5
;184;6;DI RELLA;PASQUALE;120;0;1;5
;185;1;DE RAZZA;SABINO;0;0;6;8
;185;2;PANI;MARIA ELISABETTA;76;0;6;8
;185;3;MELINI;IRMA;0;0;6;8
;185;4;CORALLO;FRANCESCO;1;0;6;8
;185;5;DECARO;ANTONIO;368;8;6;8
;185;6;DI RELLA;PASQUALE;198;5;6;8
;186;1;DE RAZZA;SABINO;2;0;6;11
;186;2;PANI;MARIA ELISABETTA;36;0;6;11
;186;3;MELINI;IRMA;1;0;6;11
;186;4;CORALLO;FRANCESCO;0;0;6;11
;186;5;DECARO;ANTONIO;168;4;6;11
;186;6;DI RELLA;PASQUALE;84;0;6;11
;187;1;DE RAZZA;SABINO;1;0;7;7
;187;2;PANI;MARIA ELISABETTA;67;2;7;7
;187;3;MELINI;IRMA;0;0;7;7
;187;4;CORALLO;FRANCESCO;1;0;7;7
;187;5;DECARO;ANTONIO;254;4;7;7
;187;6;DI RELLA;PASQUALE;173;4;7;7
;188;1;DE RAZZA;SABINO;0;0;11;25
;188;2;PANI;MARIA ELISABETTA;61;2;11;25
;188;3;MELINI;IRMA;0;0;11;25
;188;4;CORALLO;FRANCESCO;2;0;11;25
;188;5;DECARO;ANTONIO;270;4;11;25
;188;6;DI RELLA;PASQUALE;165;0;11;25
;189;1;DE RAZZA;SABINO;2;0;6;6
;189;2;PANI;MARIA ELISABETTA;27;0;6;6
;189;3;MELINI;IRMA;1;0;6;6
;189;4;CORALLO;FRANCESCO;0;0;6;6
;189;5;DECARO;ANTONIO;232;7;6;6
;189;6;DI RELLA;PASQUALE;59;3;6;6
;190;1;DE RAZZA;SABINO;1;0;23;14
;190;2;PANI;MARIA ELISABETTA;54;0;23;14
;190;3;MELINI;IRMA;1;0;23;14
;190;4;CORALLO;FRANCESCO;0;0;23;14
;190;5;DECARO;ANTONIO;268;12;23;14
;190;6;DI RELLA;PASQUALE;154;2;23;14
;191;1;DE RAZZA;SABINO;0;0;11;13
;191;2;PANI;MARIA ELISABETTA;53;0;11;13
;191;3;MELINI;IRMA;1;0;11;13
;191;4;CORALLO;FRANCESCO;0;0;11;13
;191;5;DECARO;ANTONIO;410;20;11;13
;191;6;DI RELLA;PASQUALE;182;12;11;13
;192;1;DE RAZZA;SABINO;1;1;18;17
;192;2;PANI;MARIA ELISABETTA;54;0;18;17
;192;3;MELINI;IRMA;2;0;18;17
;192;4;CORALLO;FRANCESCO;0;0;18;17
;192;5;DECARO;ANTONIO;336;17;18;17
;192;6;DI RELLA;PASQUALE;154;1;18;17
;193;1;DE RAZZA;SABINO;2;0;15;13
;193;2;PANI;MARIA ELISABETTA;74;0;15;13
;193;3;MELINI;IRMA;3;0;15;13
;193;4;CORALLO;FRANCESCO;2;0;15;13
;193;5;DECARO;ANTONIO;366;17;15;13
;193;6;DI RELLA;PASQUALE;178;3;15;13
;194;1;DE RAZZA;SABINO;2;0;18;37
;194;2;PANI;MARIA ELISABETTA;74;0;18;37
;194;3;MELINI;IRMA;5;0;18;37
;194;4;CORALLO;FRANCESCO;0;0;18;37
;194;5;DECARO;ANTONIO;311;8;18;37
;194;6;DI RELLA;PASQUALE;174;3;18;37
;195;1;DE RAZZA;SABINO;0;0;11;18
;195;2;PANI;MARIA ELISABETTA;30;1;11;18
;195;3;MELINI;IRMA;1;1;11;18
;195;4;CORALLO;FRANCESCO;0;0;11;18
;195;5;DECARO;ANTONIO;196;5;11;18
;195;6;DI RELLA;PASQUALE;136;1;11;18
;196;1;DE RAZZA;SABINO;1;1;10;14
;196;2;PANI;MARIA ELISABETTA;38;0;10;14
;196;3;MELINI;IRMA;0;0;10;14
;196;4;CORALLO;FRANCESCO;0;0;10;14
;196;5;DECARO;ANTONIO;248;3;10;14
;196;6;DI RELLA;PASQUALE;126;0;10;14
;197;1;DE RAZZA;SABINO;0;0;7;10
;197;2;PANI;MARIA ELISABETTA;51;1;7;10
;197;3;MELINI;IRMA;1;0;7;10
;197;4;CORALLO;FRANCESCO;1;0;7;10
;197;5;DECARO;ANTONIO;307;19;7;10
;197;6;DI RELLA;PASQUALE;163;3;7;10
;198;1;DE RAZZA;SABINO;0;0;17;30
;198;2;PANI;MARIA ELISABETTA;48;0;17;30
;198;3;MELINI;IRMA;3;0;17;30
;198;4;CORALLO;FRANCESCO;0;0;17;30
;198;5;DECARO;ANTONIO;415;14;17;30
;198;6;DI RELLA;PASQUALE;229;0;17;30
;199;1;DE RAZZA;SABINO;8;0;6;14
;199;2;PANI;MARIA ELISABETTA;59;2;6;14
;199;3;MELINI;IRMA;6;0;6;14
;199;4;CORALLO;FRANCESCO;0;0;6;14
;199;5;DECARO;ANTONIO;415;21;6;14
;199;6;DI RELLA;PASQUALE;125;2;6;14
;200;1;DE RAZZA;SABINO;9;2;7;13
;200;2;PANI;MARIA ELISABETTA;52;3;7;13
;200;3;MELINI;IRMA;4;0;7;13
;200;4;CORALLO;FRANCESCO;0;0;7;13
;200;5;DECARO;ANTONIO;470;28;7;13
;200;6;DI RELLA;PASQUALE;125;3;7;13
;201;1;DE RAZZA;SABINO;4;0;8;12
;201;2;PANI;MARIA ELISABETTA;50;0;8;12
;201;3;MELINI;IRMA;4;0;8;12
;201;4;CORALLO;FRANCESCO;1;0;8;12
;201;5;DECARO;ANTONIO;478;39;8;12
;201;6;DI RELLA;PASQUALE;146;3;8;12
;202;1;DE RAZZA;SABINO;4;0;9;20
;202;2;PANI;MARIA ELISABETTA;54;0;9;20
;202;3;MELINI;IRMA;4;0;9;20
;202;4;CORALLO;FRANCESCO;2;0;9;20
;202;5;DECARO;ANTONIO;406;28;9;20
;202;6;DI RELLA;PASQUALE;114;8;9;20
;203;1;DE RAZZA;SABINO;3;0;0;20
;203;2;PANI;MARIA ELISABETTA;35;0;0;20
;203;3;MELINI;IRMA;7;0;0;20
;203;4;CORALLO;FRANCESCO;0;0;0;20
;203;5;DECARO;ANTONIO;249;7;0;20
;203;6;DI RELLA;PASQUALE;83;2;0;20
;204;1;DE RAZZA;SABINO;0;0;10;14
;204;2;PANI;MARIA ELISABETTA;49;0;10;14
;204;3;MELINI;IRMA;0;0;10;14
;204;4;CORALLO;FRANCESCO;1;0;10;14
;204;5;DECARO;ANTONIO;331;55;10;14
;204;6;DI RELLA;PASQUALE;137;10;10;14
;205;1;DE RAZZA;SABINO;3;0;7;11
;205;2;PANI;MARIA ELISABETTA;61;1;7;11
;205;3;MELINI;IRMA;7;0;7;11
;205;4;CORALLO;FRANCESCO;2;0;7;11
;205;5;DECARO;ANTONIO;392;22;7;11
;205;6;DI RELLA;PASQUALE;127;2;7;11
;206;1;DE RAZZA;SABINO;2;0;3;5
;206;2;PANI;MARIA ELISABETTA;38;0;3;5
;206;3;MELINI;IRMA;3;0;3;5
;206;4;CORALLO;FRANCESCO;0;0;3;5
;206;5;DECARO;ANTONIO;336;8;3;5
;206;6;DI RELLA;PASQUALE;134;0;3;5
;207;1;DE RAZZA;SABINO;3;1;2;21
;207;2;PANI;MARIA ELISABETTA;37;6;2;21
;207;3;MELINI;IRMA;5;2;2;21
;207;4;CORALLO;FRANCESCO;0;0;2;21
;207;5;DECARO;ANTONIO;358;18;2;21
;207;6;DI RELLA;PASQUALE;122;3;2;21
;208;1;DE RAZZA;SABINO;8;0;6;3
;208;2;PANI;MARIA ELISABETTA;36;0;6;3
;208;3;MELINI;IRMA;1;0;6;3
;208;4;CORALLO;FRANCESCO;3;0;6;3
;208;5;DECARO;ANTONIO;276;5;6;3
;208;6;DI RELLA;PASQUALE;177;1;6;3
;209;1;DE RAZZA;SABINO;2;0;6;8
;209;2;PANI;MARIA ELISABETTA;28;0;6;8
;209;3;MELINI;IRMA;2;0;6;8
;209;4;CORALLO;FRANCESCO;0;0;6;8
;209;5;DECARO;ANTONIO;302;17;6;8
;209;6;DI RELLA;PASQUALE;121;1;6;8
;210;1;DE RAZZA;SABINO;2;0;11;10
;210;2;PANI;MARIA ELISABETTA;75;0;11;10
;210;3;MELINI;IRMA;4;1;11;10
;210;4;CORALLO;FRANCESCO;1;0;11;10
;210;5;DECARO;ANTONIO;300;8;11;10
;210;6;DI RELLA;PASQUALE;156;1;11;10
;211;1;DE RAZZA;SABINO;1;0;5;8
;211;2;PANI;MARIA ELISABETTA;48;0;5;8
;211;3;MELINI;IRMA;2;0;5;8
;211;4;CORALLO;FRANCESCO;2;0;5;8
;211;5;DECARO;ANTONIO;231;5;5;8
;211;6;DI RELLA;PASQUALE;77;0;5;8
;212;1;DE RAZZA;SABINO;0;0;3;17
;212;2;PANI;MARIA ELISABETTA;46;0;3;17
;212;3;MELINI;IRMA;16;2;3;17
;212;4;CORALLO;FRANCESCO;0;0;3;17
;212;5;DECARO;ANTONIO;441;12;3;17
;212;6;DI RELLA;PASQUALE;140;2;3;17
;213;1;DE RAZZA;SABINO;1;0;4;26
;213;2;PANI;MARIA ELISABETTA;42;0;4;26
;213;3;MELINI;IRMA;0;0;4;26
;213;4;CORALLO;FRANCESCO;0;0;4;26
;213;5;DECARO;ANTONIO;210;0;4;26
;213;6;DI RELLA;PASQUALE;102;0;4;26
;214;1;DE RAZZA;SABINO;9;0;8;10
;214;2;PANI;MARIA ELISABETTA;43;0;8;10
;214;3;MELINI;IRMA;8;0;8;10
;214;4;CORALLO;FRANCESCO;0;0;8;10
;214;5;DECARO;ANTONIO;420;25;8;10
;214;6;DI RELLA;PASQUALE;133;9;8;10
;215;1;DE RAZZA;SABINO;3;0;5;17
;215;2;PANI;MARIA ELISABETTA;48;0;5;17
;215;3;MELINI;IRMA;5;0;5;17
;215;4;CORALLO;FRANCESCO;1;0;5;17
;215;5;DECARO;ANTONIO;351;7;5;17
;215;6;DI RELLA;PASQUALE;97;0;5;17
;216;1;DE RAZZA;SABINO;1;0;2;8
;216;2;PANI;MARIA ELISABETTA;24;0;2;8
;216;3;MELINI;IRMA;2;0;2;8
;216;4;CORALLO;FRANCESCO;2;0;2;8
;216;5;DECARO;ANTONIO;310;11;2;8
;216;6;DI RELLA;PASQUALE;98;1;2;8
;217;1;DE RAZZA;SABINO;5;0;4;7
;217;2;PANI;MARIA ELISABETTA;38;1;4;7
;217;3;MELINI;IRMA;7;0;4;7
;217;4;CORALLO;FRANCESCO;2;0;4;7
;217;5;DECARO;ANTONIO;297;10;4;7
;217;6;DI RELLA;PASQUALE;80;2;4;7
;218;1;DE RAZZA;SABINO;1;0;6;31
;218;2;PANI;MARIA ELISABETTA;40;31;6;31
;218;3;MELINI;IRMA;2;0;6;31
;218;4;CORALLO;FRANCESCO;1;0;6;31
;218;5;DECARO;ANTONIO;315;6;6;31
;218;6;DI RELLA;PASQUALE;136;0;6;31
;219;1;DE RAZZA;SABINO;1;0;10;9
;219;2;PANI;MARIA ELISABETTA;70;1;10;9
;219;3;MELINI;IRMA;5;0;10;9
;219;4;CORALLO;FRANCESCO;0;0;10;9
;219;5;DECARO;ANTONIO;330;10;10;9
;219;6;DI RELLA;PASQUALE;156;1;10;9
;220;1;DE RAZZA;SABINO;3;0;3;8
;220;2;PANI;MARIA ELISABETTA;47;0;3;8
;220;3;MELINI;IRMA;2;0;3;8
;220;4;CORALLO;FRANCESCO;3;0;3;8
;220;5;DECARO;ANTONIO;422;22;3;8
;220;6;DI RELLA;PASQUALE;133;0;3;8
;221;1;DE RAZZA;SABINO;0;0;6;18
;221;2;PANI;MARIA ELISABETTA;42;0;6;18
;221;3;MELINI;IRMA;3;0;6;18
;221;4;CORALLO;FRANCESCO;1;0;6;18
;221;5;DECARO;ANTONIO;318;19;6;18
;221;6;DI RELLA;PASQUALE;134;6;6;18
;222;1;DE RAZZA;SABINO;0;0;11;5
;222;2;PANI;MARIA ELISABETTA;44;3;11;5
;222;3;MELINI;IRMA;0;0;11;5
;222;4;CORALLO;FRANCESCO;1;0;11;5
;222;5;DECARO;ANTONIO;293;10;11;5
;222;6;DI RELLA;PASQUALE;117;2;11;5
;223;1;DE RAZZA;SABINO;5;0;1;7
;223;2;PANI;MARIA ELISABETTA;24;0;1;7
;223;3;MELINI;IRMA;4;0;1;7
;223;4;CORALLO;FRANCESCO;1;0;1;7
;223;5;DECARO;ANTONIO;272;17;1;7
;223;6;DI RELLA;PASQUALE;76;0;1;7
;224;1;DE RAZZA;SABINO;6;0;6;26
;224;2;PANI;MARIA ELISABETTA;56;0;6;26
;224;3;MELINI;IRMA;7;0;6;26
;224;4;CORALLO;FRANCESCO;0;0;6;26
;224;5;DECARO;ANTONIO;620;29;6;26
;224;6;DI RELLA;PASQUALE;162;1;6;26
;225;1;DE RAZZA;SABINO;3;1;13;8
;225;2;PANI;MARIA ELISABETTA;54;1;13;8
;225;3;MELINI;IRMA;2;0;13;8
;225;4;CORALLO;FRANCESCO;0;0;13;8
;225;5;DECARO;ANTONIO;282;13;13;8
;225;6;DI RELLA;PASQUALE;158;2;13;8
;226;1;DE RAZZA;SABINO;1;0;5;15
;226;2;PANI;MARIA ELISABETTA;45;0;5;15
;226;3;MELINI;IRMA;0;0;5;15
;226;4;CORALLO;FRANCESCO;0;0;5;15
;226;5;DECARO;ANTONIO;308;17;5;15
;226;6;DI RELLA;PASQUALE;109;1;5;15
;227;1;DE RAZZA;SABINO;0;0;6;13
;227;2;PANI;MARIA ELISABETTA;41;0;6;13
;227;3;MELINI;IRMA;2;0;6;13
;227;4;CORALLO;FRANCESCO;1;0;6;13
;227;5;DECARO;ANTONIO;296;7;6;13
;227;6;DI RELLA;PASQUALE;177;1;6;13
;228;1;DE RAZZA;SABINO;1;0;4;6
;228;2;PANI;MARIA ELISABETTA;36;0;4;6
;228;3;MELINI;IRMA;1;0;4;6
;228;4;CORALLO;FRANCESCO;0;0;4;6
;228;5;DECARO;ANTONIO;250;7;4;6
;228;6;DI RELLA;PASQUALE;90;0;4;6
;229;1;DE RAZZA;SABINO;5;0;4;5
;229;2;PANI;MARIA ELISABETTA;42;3;4;5
;229;3;MELINI;IRMA;1;0;4;5
;229;4;CORALLO;FRANCESCO;1;0;4;5
;229;5;DECARO;ANTONIO;298;17;4;5
;229;6;DI RELLA;PASQUALE;55;0;4;5
;230;1;DE RAZZA;SABINO;0;0;6;10
;230;2;PANI;MARIA ELISABETTA;36;0;6;10
;230;3;MELINI;IRMA;0;0;6;10
;230;4;CORALLO;FRANCESCO;3;0;6;10
;230;5;DECARO;ANTONIO;211;6;6;10
;230;6;DI RELLA;PASQUALE;109;3;6;10
;231;1;DE RAZZA;SABINO;5;0;5;17
;231;2;PANI;MARIA ELISABETTA;59;0;5;17
;231;3;MELINI;IRMA;6;0;5;17
;231;4;CORALLO;FRANCESCO;0;0;5;17
;231;5;DECARO;ANTONIO;424;25;5;17
;231;6;DI RELLA;PASQUALE;101;1;5;17
;232;1;DE RAZZA;SABINO;0;0;0;2
;232;2;PANI;MARIA ELISABETTA;3;0;0;2
;232;3;MELINI;IRMA;0;0;0;2
;232;4;CORALLO;FRANCESCO;0;0;0;2
;232;5;DECARO;ANTONIO;19;0;0;2
;232;6;DI RELLA;PASQUALE;6;0;0;2
;233;1;DE RAZZA;SABINO;0;0;0;0
;233;2;PANI;MARIA ELISABETTA;1;0;0;0
;233;3;MELINI;IRMA;0;0;0;0
;233;4;CORALLO;FRANCESCO;0;0;0;0
;233;5;DECARO;ANTONIO;11;1;0;0
;233;6;DI RELLA;PASQUALE;2;0;0;0
;234;1;DE RAZZA;SABINO;0;0;0;0
;234;2;PANI;MARIA ELISABETTA;2;0;0;0
;234;3;MELINI;IRMA;0;0;0;0
;234;4;CORALLO;FRANCESCO;0;0;0;0
;234;5;DECARO;ANTONIO;13;0;0;0
;234;6;DI RELLA;PASQUALE;10;1;0;0
;235;1;DE RAZZA;SABINO;0;0;0;0
;235;2;PANI;MARIA ELISABETTA;0;0;0;0
;235;3;MELINI;IRMA;0;0;0;0
;235;4;CORALLO;FRANCESCO;0;0;0;0
;235;5;DECARO;ANTONIO;9;0;0;0
;235;6;DI RELLA;PASQUALE;2;0;0;0
;236;1;DE RAZZA;SABINO;4;0;4;5
;236;2;PANI;MARIA ELISABETTA;52;1;4;5
;236;3;MELINI;IRMA;1;0;4;5
;236;4;CORALLO;FRANCESCO;2;0;4;5
;236;5;DECARO;ANTONIO;269;13;4;5
;236;6;DI RELLA;PASQUALE;142;2;4;5
;237;1;DE RAZZA;SABINO;4;0;1;5
;237;2;PANI;MARIA ELISABETTA;51;2;1;5
;237;3;MELINI;IRMA;6;0;1;5
;237;4;CORALLO;FRANCESCO;4;0;1;5
;237;5;DECARO;ANTONIO;387;16;1;5
;237;6;DI RELLA;PASQUALE;95;1;1;5
;238;1;DE RAZZA;SABINO;2;0;4;10
;238;2;PANI;MARIA ELISABETTA;54;0;4;10
;238;3;MELINI;IRMA;3;0;4;10
;238;4;CORALLO;FRANCESCO;1;0;4;10
;238;5;DECARO;ANTONIO;338;11;4;10
;238;6;DI RELLA;PASQUALE;99;4;4;10
;239;1;DE RAZZA;SABINO;4;0;3;10
;239;2;PANI;MARIA ELISABETTA;36;0;3;10
;239;3;MELINI;IRMA;1;0;3;10
;239;4;CORALLO;FRANCESCO;2;0;3;10
;239;5;DECARO;ANTONIO;256;12;3;10
;239;6;DI RELLA;PASQUALE;85;1;3;10
;240;1;DE RAZZA;SABINO;4;0;5;11
;240;2;PANI;MARIA ELISABETTA;36;1;5;11
;240;3;MELINI;IRMA;4;1;5;11
;240;4;CORALLO;FRANCESCO;0;0;5;11
;240;5;DECARO;ANTONIO;298;9;5;11
;240;6;DI RELLA;PASQUALE;86;1;5;11
;241;1;DE RAZZA;SABINO;5;0;1;15
;241;2;PANI;MARIA ELISABETTA;36;0;1;15
;241;3;MELINI;IRMA;0;0;1;15
;241;4;CORALLO;FRANCESCO;0;0;1;15
;241;5;DECARO;ANTONIO;293;10;1;15
;241;6;DI RELLA;PASQUALE;91;0;1;15
;242;1;DE RAZZA;SABINO;2;0;8;3
;242;2;PANI;MARIA ELISABETTA;48;0;8;3
;242;3;MELINI;IRMA;0;0;8;3
;242;4;CORALLO;FRANCESCO;0;0;8;3
;242;5;DECARO;ANTONIO;309;5;8;3
;242;6;DI RELLA;PASQUALE;144;1;8;3
;243;1;DE RAZZA;SABINO;0;0;0;0
;243;2;PANI;MARIA ELISABETTA;1;0;0;0
;243;3;MELINI;IRMA;0;0;0;0
;243;4;CORALLO;FRANCESCO;0;0;0;0
;243;5;DECARO;ANTONIO;25;0;0;0
;243;6;DI RELLA;PASQUALE;8;0;0;0
;244;1;DE RAZZA;SABINO;3;0;7;12
;244;2;PANI;MARIA ELISABETTA;32;0;7;12
;244;3;MELINI;IRMA;4;0;7;12
;244;4;CORALLO;FRANCESCO;2;0;7;12
;244;5;DECARO;ANTONIO;396;15;7;12
;244;6;DI RELLA;PASQUALE;123;1;7;12
;245;1;DE RAZZA;SABINO;7;0;7;10
;245;2;PANI;MARIA ELISABETTA;46;0;7;10
;245;3;MELINI;IRMA;7;1;7;10
;245;4;CORALLO;FRANCESCO;3;1;7;10
;245;5;DECARO;ANTONIO;405;27;7;10
;245;6;DI RELLA;PASQUALE;102;1;7;10
;246;1;DE RAZZA;SABINO;1;0;6;5
;246;2;PANI;MARIA ELISABETTA;34;1;6;5
;246;3;MELINI;IRMA;4;0;6;5
;246;4;CORALLO;FRANCESCO;0;0;6;5
;246;5;DECARO;ANTONIO;332;12;6;5
;246;6;DI RELLA;PASQUALE;101;4;6;5
;247;1;DE RAZZA;SABINO;3;0;5;10
;247;2;PANI;MARIA ELISABETTA;49;4;5;10
;247;3;MELINI;IRMA;7;0;5;10
;247;4;CORALLO;FRANCESCO;1;0;5;10
;247;5;DECARO;ANTONIO;301;12;5;10
;247;6;DI RELLA;PASQUALE;85;6;5;10
;248;1;DE RAZZA;SABINO;2;0;4;2
;248;2;PANI;MARIA ELISABETTA;31;0;4;2
;248;3;MELINI;IRMA;1;0;4;2
;248;4;CORALLO;FRANCESCO;1;0;4;2
;248;5;DECARO;ANTONIO;301;13;4;2
;248;6;DI RELLA;PASQUALE;99;1;4;2
;249;1;DE RAZZA;SABINO;1;0;7;10
;249;2;PANI;MARIA ELISABETTA;33;5;7;10
;249;3;MELINI;IRMA;0;0;7;10
;249;4;CORALLO;FRANCESCO;0;0;7;10
;249;5;DECARO;ANTONIO;319;5;7;10
;249;6;DI RELLA;PASQUALE;169;5;7;10
;250;1;DE RAZZA;SABINO;3;0;13;9
;250;2;PANI;MARIA ELISABETTA;52;0;13;9
;250;3;MELINI;IRMA;3;2;13;9
;250;4;CORALLO;FRANCESCO;0;0;13;9
;250;5;DECARO;ANTONIO;429;18;13;9
;250;6;DI RELLA;PASQUALE;124;9;13;9
;251;1;DE RAZZA;SABINO;4;0;5;14
;251;2;PANI;MARIA ELISABETTA;33;1;5;14
;251;3;MELINI;IRMA;7;0;5;14
;251;4;CORALLO;FRANCESCO;0;0;5;14
;251;5;DECARO;ANTONIO;360;14;5;14
;251;6;DI RELLA;PASQUALE;140;2;5;14
;252;1;DE RAZZA;SABINO;2;0;9;7
;252;2;PANI;MARIA ELISABETTA;49;1;9;7
;252;3;MELINI;IRMA;0;0;9;7
;252;4;CORALLO;FRANCESCO;0;0;9;7
;252;5;DECARO;ANTONIO;348;6;9;7
;252;6;DI RELLA;PASQUALE;110;2;9;7
;253;1;DE RAZZA;SABINO;0;0;5;2
;253;2;PANI;MARIA ELISABETTA;62;0;5;2
;253;3;MELINI;IRMA;0;0;5;2
;253;4;CORALLO;FRANCESCO;0;0;5;2
;253;5;DECARO;ANTONIO;510;8;5;2
;253;6;DI RELLA;PASQUALE;145;0;5;2
;254;1;DE RAZZA;SABINO;4;0;6;14
;254;2;PANI;MARIA ELISABETTA;59;0;6;14
;254;3;MELINI;IRMA;5;0;6;14
;254;4;CORALLO;FRANCESCO;2;0;6;14
;254;5;DECARO;ANTONIO;316;9;6;14
;254;6;DI RELLA;PASQUALE;169;0;6;14
;255;1;DE RAZZA;SABINO;0;0;0;0
;255;2;PANI;MARIA ELISABETTA;0;0;0;0
;255;3;MELINI;IRMA;0;0;0;0
;255;4;CORALLO;FRANCESCO;0;0;0;0
;255;5;DECARO;ANTONIO;2;0;0;0
;255;6;DI RELLA;PASQUALE;2;1;0;0
;256;1;DE RAZZA;SABINO;4;1;12;7
;256;2;PANI;MARIA ELISABETTA;46;0;12;7
;256;3;MELINI;IRMA;7;0;12;7
;256;4;CORALLO;FRANCESCO;3;0;12;7
;256;5;DECARO;ANTONIO;382;17;12;7
;256;6;DI RELLA;PASQUALE;131;5;12;7
;257;1;DE RAZZA;SABINO;0;0;6;7
;257;2;PANI;MARIA ELISABETTA;54;2;6;7
;257;3;MELINI;IRMA;1;0;6;7
;257;4;CORALLO;FRANCESCO;0;0;6;7
;257;5;DECARO;ANTONIO;360;17;6;7
;257;6;DI RELLA;PASQUALE;136;5;6;7
;258;1;DE RAZZA;SABINO;0;0;10;10
;258;2;PANI;MARIA ELISABETTA;52;41;10;10
;258;3;MELINI;IRMA;1;1;10;10
;258;4;CORALLO;FRANCESCO;0;0;10;10
;258;5;DECARO;ANTONIO;505;24;10;10
;258;6;DI RELLA;PASQUALE;144;2;10;10
;259;1;DE RAZZA;SABINO;5;0;10;13
;259;2;PANI;MARIA ELISABETTA;66;0;10;13
;259;3;MELINI;IRMA;8;0;10;13
;259;4;CORALLO;FRANCESCO;1;0;10;13
;259;5;DECARO;ANTONIO;504;15;10;13
;259;6;DI RELLA;PASQUALE;146;1;10;13
;260;1;DE RAZZA;SABINO;2;0;3;11
;260;2;PANI;MARIA ELISABETTA;30;0;3;11
;260;3;MELINI;IRMA;1;0;3;11
;260;4;CORALLO;FRANCESCO;0;0;3;11
;260;5;DECARO;ANTONIO;242;9;3;11
;260;6;DI RELLA;PASQUALE;99;0;3;11
;261;1;DE RAZZA;SABINO;3;0;4;26
;261;2;PANI;MARIA ELISABETTA;26;1;4;26
;261;3;MELINI;IRMA;0;0;4;26
;261;4;CORALLO;FRANCESCO;0;0;4;26
;261;5;DECARO;ANTONIO;326;33;4;26
;261;6;DI RELLA;PASQUALE;128;11;4;26
;262;1;DE RAZZA;SABINO;6;0;6;3
;262;2;PANI;MARIA ELISABETTA;52;0;6;3
;262;3;MELINI;IRMA;8;0;6;3
;262;4;CORALLO;FRANCESCO;0;0;6;3
;262;5;DECARO;ANTONIO;438;22;6;3
;262;6;DI RELLA;PASQUALE;142;2;6;3
;263;1;DE RAZZA;SABINO;6;0;8;11
;263;2;PANI;MARIA ELISABETTA;52;1;8;11
;263;3;MELINI;IRMA;5;2;8;11
;263;4;CORALLO;FRANCESCO;1;0;8;11
;263;5;DECARO;ANTONIO;364;24;8;11
;263;6;DI RELLA;PASQUALE;138;6;8;11
;264;1;DE RAZZA;SABINO;4;0;6;10
;264;2;PANI;MARIA ELISABETTA;48;1;6;10
;264;3;MELINI;IRMA;8;2;6;10
;264;4;CORALLO;FRANCESCO;0;0;6;10
;264;5;DECARO;ANTONIO;383;12;6;10
;264;6;DI RELLA;PASQUALE;79;4;6;10
;265;1;DE RAZZA;SABINO;0;0;6;15
;265;2;PANI;MARIA ELISABETTA;41;0;6;15
;265;3;MELINI;IRMA;1;0;6;15
;265;4;CORALLO;FRANCESCO;1;0;6;15
;265;5;DECARO;ANTONIO;230;9;6;15
;265;6;DI RELLA;PASQUALE;91;1;6;15
;266;1;DE RAZZA;SABINO;6;0;4;16
;266;2;PANI;MARIA ELISABETTA;36;0;4;16
;266;3;MELINI;IRMA;2;0;4;16
;266;4;CORALLO;FRANCESCO;0;0;4;16
;266;5;DECARO;ANTONIO;265;10;4;16
;266;6;DI RELLA;PASQUALE;103;0;4;16
;267;1;DE RAZZA;SABINO;1;1;6;8
