;;;;;;;;
;Iacobellis;Loredana;101;227;6;15;FORZA BARI;3
;Iacobellis;Loredana;107;217;21;15;FORZA BARI;8
;Iacobellis;Loredana;113;271;12;15;FORZA BARI;7
;Iacobellis;Loredana;114;263;12;15;FORZA BARI;6
;Iacobellis;Loredana;115;185;3;15;FORZA BARI;18
;Iacobellis;Loredana;116;338;10;15;FORZA BARI;7
;Iacobellis;Loredana;118;224;8;15;FORZA BARI;24
;Iacobellis;Loredana;152;222;6;15;FORZA BARI;7
;Iacobellis;Loredana;205;255;24;15;FORZA BARI;4
;Iacobellis;Loredana;215;371;22;15;FORZA BARI;16
;Iacobellis;Loredana;216;330;0;15;FORZA BARI;16
;Iacobellis;Loredana;217;237;17;15;FORZA BARI;3
;Iacobellis;Loredana;223;184;8;15;FORZA BARI;4
;Iacobellis;Loredana;226;271;7;15;FORZA BARI;7
;Iacobellis;Loredana;232;14;0;15;FORZA BARI;0
;Iacobellis;Loredana;233;17;0;15;FORZA BARI;0
;Iacobellis;Loredana;234;10;0;15;FORZA BARI;0
;Iacobellis;Loredana;236;186;9;15;FORZA BARI;1
;Iacobellis;Loredana;237;281;40;15;FORZA BARI;10
;Iacobellis;Loredana;243;9;0;15;FORZA BARI;0
;Iacobellis;Loredana;257;308;15;15;FORZA BARI;6
;Iacobellis;Loredana;278;259;8;15;FORZA BARI;16
;Iacobellis;Loredana;280;176;8;15;FORZA BARI;19
;Iacobellis;Loredana;293;212;0;15;FORZA BARI;2
;Iacobellis;Loredana;295;312;10;15;FORZA BARI;19
;Iacobellis;Loredana;296;321;11;15;FORZA BARI;1
;Iacobellis;Loredana;306;226;7;15;FORZA BARI;2
;Iacobellis;Loredana;314;223;7;15;FORZA BARI;6
;Iacobellis;Loredana;318;194;7;15;FORZA BARI;4
;Iacobellis;Loredana;327;274;16;15;FORZA BARI;14
;Iacobellis;Loredana;332;341;27;15;FORZA BARI;3
;Iacobellis;Loredana;341;307;15;15;FORZA BARI;0
;Iacobellis;Loredana;342;212;13;15;FORZA BARI;5
;Iacobellis;Loredana;343;338;11;15;FORZA BARI;30
;Iacobellis;Loredana;344;262;5;15;FORZA BARI;1
;Iacobellis;Loredana;4;223;4;16;LA PUGLIA PRIMA DI TUTTO;16
;Iacobellis;Loredana;12;205;6;16;LA PUGLIA PRIMA DI TUTTO;18
;Iacobellis;Loredana;14;292;18;16;LA PUGLIA PRIMA DI TUTTO;9
;Iacobellis;Loredana;15;216;2;16;LA PUGLIA PRIMA DI TUTTO;19
;Iacobellis;Loredana;16;304;11;16;LA PUGLIA PRIMA DI TUTTO;16
;Iacobellis;Loredana;17;182;8;16;LA PUGLIA PRIMA DI TUTTO;15
;Iacobellis;Loredana;27;244;8;16;LA PUGLIA PRIMA DI TUTTO;9
;Iacobellis;Loredana;44;207;9;16;LA PUGLIA PRIMA DI TUTTO;9
;Iacobellis;Loredana;49;131;5;16;LA PUGLIA PRIMA DI TUTTO;6
;Iacobellis;Loredana;52;203;5;16;LA PUGLIA PRIMA DI TUTTO;10
;Iacobellis;Loredana;55;290;5;16;LA PUGLIA PRIMA DI TUTTO;42
;Iacobellis;Loredana;57;322;15;16;LA PUGLIA PRIMA DI TUTTO;42
;Iacobellis;Loredana;101;227;6;16;LA PUGLIA PRIMA DI TUTTO;53
;Iacobellis;Loredana;107;217;21;16;LA PUGLIA PRIMA DI TUTTO;12
;Iacobellis;Loredana;113;271;12;16;LA PUGLIA PRIMA DI TUTTO;28
;Iacobellis;Loredana;114;263;12;16;LA PUGLIA PRIMA DI TUTTO;34
;Iacobellis;Loredana;115;185;3;16;LA PUGLIA PRIMA DI TUTTO;14
;Iacobellis;Loredana;116;338;10;16;LA PUGLIA PRIMA DI TUTTO;45
;Iacobellis;Loredana;118;224;8;16;LA PUGLIA PRIMA DI TUTTO;21
;Iacobellis;Loredana;152;222;6;16;LA PUGLIA PRIMA DI TUTTO;21
;Iacobellis;Loredana;205;255;24;16;LA PUGLIA PRIMA DI TUTTO;11
;Iacobellis;Loredana;215;371;22;16;LA PUGLIA PRIMA DI TUTTO;25
;Iacobellis;Loredana;216;330;0;16;LA PUGLIA PRIMA DI TUTTO;13
;Iacobellis;Loredana;217;237;17;16;LA PUGLIA PRIMA DI TUTTO;15
;Iacobellis;Loredana;223;184;8;16;LA PUGLIA PRIMA DI TUTTO;12
;Iacobellis;Loredana;226;271;7;16;LA PUGLIA PRIMA DI TUTTO;40
;Iacobellis;Loredana;232;14;0;16;LA PUGLIA PRIMA DI TUTTO;1
;Iacobellis;Loredana;233;17;0;16;LA PUGLIA PRIMA DI TUTTO;1
;Iacobellis;Loredana;234;10;0;16;LA PUGLIA PRIMA DI TUTTO;3
;Iacobellis;Loredana;236;186;9;16;LA PUGLIA PRIMA DI TUTTO;8
;Iacobellis;Loredana;237;281;40;16;LA PUGLIA PRIMA DI TUTTO;17
;Iacobellis;Loredana;243;9;0;16;LA PUGLIA PRIMA DI TUTTO;0
;Iacobellis;Loredana;257;308;15;16;LA PUGLIA PRIMA DI TUTTO;12
;Iacobellis;Loredana;278;259;8;16;LA PUGLIA PRIMA DI TUTTO;13
;Iacobellis;Loredana;280;176;8;16;LA PUGLIA PRIMA DI TUTTO;13
;Iacobellis;Loredana;293;212;0;16;LA PUGLIA PRIMA DI TUTTO;4
;Iacobellis;Loredana;295;312;10;16;LA PUGLIA PRIMA DI TUTTO;9
;Iacobellis;Loredana;296;321;11;16;LA PUGLIA PRIMA DI TUTTO;25
;Iacobellis;Loredana;306;226;7;16;LA PUGLIA PRIMA DI TUTTO;13
;Iacobellis;Loredana;314;223;7;16;LA PUGLIA PRIMA DI TUTTO;22
;Iacobellis;Loredana;318;194;7;16;LA PUGLIA PRIMA DI TUTTO;12
;Iacobellis;Loredana;327;274;16;16;LA PUGLIA PRIMA DI TUTTO;17
;Iacobellis;Loredana;332;341;27;16;LA PUGLIA PRIMA DI TUTTO;20
;Iacobellis;Loredana;341;307;15;16;LA PUGLIA PRIMA DI TUTTO;8
;Iacobellis;Loredana;342;212;13;16;LA PUGLIA PRIMA DI TUTTO;8
;Iacobellis;Loredana;343;338;11;16;LA PUGLIA PRIMA DI TUTTO;6
;Iacobellis;Loredana;344;262;5;16;LA PUGLIA PRIMA DI TUTTO;33
;Iacobellis;Loredana;4;223;4;17;EUROLIBERALI  PARTITO LIBERALE;10
;Iacobellis;Loredana;12;205;6;17;EUROLIBERALI  PARTITO LIBERALE;3
;Iacobellis;Loredana;14;292;18;17;EUROLIBERALI  PARTITO LIBERALE;9
;Iacobellis;Loredana;15;216;2;17;EUROLIBERALI  PARTITO LIBERALE;4
;Iacobellis;Loredana;16;304;11;17;EUROLIBERALI  PARTITO LIBERALE;13
;Iacobellis;Loredana;17;182;8;17;EUROLIBERALI  PARTITO LIBERALE;1
;Iacobellis;Loredana;27;244;8;17;EUROLIBERALI  PARTITO LIBERALE;17
;Iacobellis;Loredana;44;207;9;17;EUROLIBERALI  PARTITO LIBERALE;1
;Iacobellis;Loredana;49;131;5;17;EUROLIBERALI  PARTITO LIBERALE;4
;Iacobellis;Loredana;52;203;5;17;EUROLIBERALI  PARTITO LIBERALE;0
;Iacobellis;Loredana;55;290;5;17;EUROLIBERALI  PARTITO LIBERALE;13
;Iacobellis;Loredana;57;322;15;17;EUROLIBERALI  PARTITO LIBERALE;9
;Iacobellis;Loredana;101;227;6;17;EUROLIBERALI  PARTITO LIBERALE;0
;Iacobellis;Loredana;107;217;21;17;EUROLIBERALI  PARTITO LIBERALE;0
;Iacobellis;Loredana;113;271;12;17;EUROLIBERALI  PARTITO LIBERALE;2
;Iacobellis;Loredana;114;263;12;17;EUROLIBERALI  PARTITO LIBERALE;0
;Iacobellis;Loredana;115;185;3;17;EUROLIBERALI  PARTITO LIBERALE;1
;Iacobellis;Loredana;116;338;10;17;EUROLIBERALI  PARTITO LIBERALE;11
;Iacobellis;Loredana;118;224;8;17;EUROLIBERALI  PARTITO LIBERALE;2
;Iacobellis;Loredana;152;222;6;17;EUROLIBERALI  PARTITO LIBERALE;5
;Iacobellis;Loredana;205;255;24;17;EUROLIBERALI  PARTITO LIBERALE;1
;Iacobellis;Loredana;215;371;22;17;EUROLIBERALI  PARTITO LIBERALE;4
;Iacobellis;Loredana;216;330;0;17;EUROLIBERALI  PARTITO LIBERALE;1
;Iacobellis;Loredana;217;237;17;17;EUROLIBERALI  PARTITO LIBERALE;8
;Iacobellis;Loredana;223;184;8;17;EUROLIBERALI  PARTITO LIBERALE;4
;Iacobellis;Loredana;226;271;7;17;EUROLIBERALI  PARTITO LIBERALE;1
;Iacobellis;Loredana;232;14;0;17;EUROLIBERALI  PARTITO LIBERALE;0
;Iacobellis;Loredana;233;17;0;17;EUROLIBERALI  PARTITO LIBERALE;0
;Iacobellis;Loredana;234;10;0;17;EUROLIBERALI  PARTITO LIBERALE;0
;Iacobellis;Loredana;236;186;9;17;EUROLIBERALI  PARTITO LIBERALE;1
;Iacobellis;Loredana;237;281;40;17;EUROLIBERALI  PARTITO LIBERALE;7
;Iacobellis;Loredana;243;9;0;17;EUROLIBERALI  PARTITO LIBERALE;0
;Iacobellis;Loredana;257;308;15;17;EUROLIBERALI  PARTITO LIBERALE;1
;Iacobellis;Loredana;278;259;8;17;EUROLIBERALI  PARTITO LIBERALE;1
;Iacobellis;Loredana;280;176;8;17;EUROLIBERALI  PARTITO LIBERALE;0
;Iacobellis;Loredana;293;212;0;17;EUROLIBERALI  PARTITO LIBERALE;1
;Iacobellis;Loredana;295;312;10;17;EUROLIBERALI  PARTITO LIBERALE;2
;Iacobellis;Loredana;296;321;11;17;EUROLIBERALI  PARTITO LIBERALE;12
;Iacobellis;Loredana;306;226;7;17;EUROLIBERALI  PARTITO LIBERALE;4
;Iacobellis;Loredana;314;223;7;17;EUROLIBERALI  PARTITO LIBERALE;3
;Iacobellis;Loredana;318;194;7;17;EUROLIBERALI  PARTITO LIBERALE;11
;Iacobellis;Loredana;327;274;16;17;EUROLIBERALI  PARTITO LIBERALE;2
;Iacobellis;Loredana;332;341;27;17;EUROLIBERALI  PARTITO LIBERALE;4
;Iacobellis;Loredana;341;307;15;17;EUROLIBERALI  PARTITO LIBERALE;15
;Iacobellis;Loredana;342;212;13;17;EUROLIBERALI  PARTITO LIBERALE;0
;Iacobellis;Loredana;343;338;11;17;EUROLIBERALI  PARTITO LIBERALE;6
;Iacobellis;Loredana;344;262;5;17;EUROLIBERALI  PARTITO LIBERALE;1
;Iacobellis;Loredana;4;223;4;18;LEGA MERIDIONALE;0
;Iacobellis;Loredana;12;205;6;18;LEGA MERIDIONALE;0
;Iacobellis;Loredana;14;292;18;18;LEGA MERIDIONALE;0
;Iacobellis;Loredana;15;216;2;18;LEGA MERIDIONALE;1
;Iacobellis;Loredana;16;304;11;18;LEGA MERIDIONALE;0
;Iacobellis;Loredana;17;182;8;18;LEGA MERIDIONALE;0
;Iacobellis;Loredana;27;244;8;18;LEGA MERIDIONALE;0
;Iacobellis;Loredana;44;207;9;18;LEGA MERIDIONALE;0
;Iacobellis;Loredana;49;131;5;18;LEGA MERIDIONALE;0
;Iacobellis;Loredana;52;203;5;18;LEGA MERIDIONALE;0
;Iacobellis;Loredana;55;290;5;18;LEGA MERIDIONALE;0
;Iacobellis;Loredana;57;322;15;18;LEGA MERIDIONALE;1
;Iacobellis;Loredana;101;227;6;18;LEGA MERIDIONALE;1
;Iacobellis;Loredana;107;217;21;18;LEGA MERIDIONALE;1
;Iacobellis;Loredana;113;271;12;18;LEGA MERIDIONALE;0
;Iacobellis;Loredana;114;263;12;18;LEGA MERIDIONALE;4
;Iacobellis;Loredana;115;185;3;18;LEGA MERIDIONALE;0
;Iacobellis;Loredana;116;338;10;18;LEGA MERIDIONALE;1
;Iacobellis;Loredana;118;224;8;18;LEGA MERIDIONALE;1
;Iacobellis;Loredana;152;222;6;18;LEGA MERIDIONALE;0
;Iacobellis;Loredana;205;255;24;18;LEGA MERIDIONALE;2
;Iacobellis;Loredana;215;371;22;18;LEGA MERIDIONALE;0
;Iacobellis;Loredana;216;330;0;18;LEGA MERIDIONALE;1
;Iacobellis;Loredana;217;237;17;18;LEGA MERIDIONALE;0
;Iacobellis;Loredana;223;184;8;18;LEGA MERIDIONALE;1
;Iacobellis;Loredana;226;271;7;18;LEGA MERIDIONALE;2
;Iacobellis;Loredana;232;14;0;18;LEGA MERIDIONALE;0
;Iacobellis;Loredana;233;17;0;18;LEGA MERIDIONALE;0
;Iacobellis;Loredana;234;10;0;18;LEGA MERIDIONALE;0
;Iacobellis;Loredana;236;186;9;18;LEGA MERIDIONALE;0
;Iacobellis;Loredana;237;281;40;18;LEGA MERIDIONALE;0
;Iacobellis;Loredana;243;9;0;18;LEGA MERIDIONALE;0
;Iacobellis;Loredana;257;308;15;18;LEGA MERIDIONALE;1
;Iacobellis;Loredana;278;259;8;18;LEGA MERIDIONALE;3
;Iacobellis;Loredana;280;176;8;18;LEGA MERIDIONALE;1
;Iacobellis;Loredana;293;212;0;18;LEGA MERIDIONALE;2
;Iacobellis;Loredana;295;312;10;18;LEGA MERIDIONALE;0
;Iacobellis;Loredana;296;321;11;18;LEGA MERIDIONALE;0
;Iacobellis;Loredana;306;226;7;18;LEGA MERIDIONALE;0
;Iacobellis;Loredana;314;223;7;18;LEGA MERIDIONALE;0
;Iacobellis;Loredana;318;194;7;18;LEGA MERIDIONALE;0
;Iacobellis;Loredana;327;274;16;18;LEGA MERIDIONALE;0
;Iacobellis;Loredana;332;341;27;18;LEGA MERIDIONALE;4
;Iacobellis;Loredana;341;307;15;18;LEGA MERIDIONALE;1
;Iacobellis;Loredana;342;212;13;18;LEGA MERIDIONALE;2
;Iacobellis;Loredana;343;338;11;18;LEGA MERIDIONALE;1
;Iacobellis;Loredana;344;262;5;18;LEGA MERIDIONALE;0
;Iacobellis;Loredana;4;223;4;19;LA DESTRA;2
;Iacobellis;Loredana;12;205;6;19;LA DESTRA;10
;Iacobellis;Loredana;14;292;18;19;LA DESTRA;7
;Iacobellis;Loredana;15;216;2;19;LA DESTRA;8
;Iacobellis;Loredana;16;304;11;19;LA DESTRA;8
;Iacobellis;Loredana;17;182;8;19;LA DESTRA;6
;Iacobellis;Loredana;27;244;8;19;LA DESTRA;4
;Iacobellis;Loredana;44;207;9;19;LA DESTRA;5
;Iacobellis;Loredana;49;131;5;19;LA DESTRA;1
;Iacobellis;Loredana;52;203;5;19;LA DESTRA;0
;Iacobellis;Loredana;55;290;5;19;LA DESTRA;12
;Iacobellis;Loredana;57;322;15;19;LA DESTRA;3
;Iacobellis;Loredana;101;227;6;19;LA DESTRA;1
;Iacobellis;Loredana;107;217;21;19;LA DESTRA;3
;Iacobellis;Loredana;113;271;12;19;LA DESTRA;1
;Iacobellis;Loredana;114;263;12;19;LA DESTRA;2
;Iacobellis;Loredana;115;185;3;19;LA DESTRA;2
;Iacobellis;Loredana;116;338;10;19;LA DESTRA;4
;Iacobellis;Loredana;118;224;8;19;LA DESTRA;1
;Iacobellis;Loredana;152;222;6;19;LA DESTRA;3
;Iacobellis;Loredana;205;255;24;19;LA DESTRA;10
;Iacobellis;Loredana;215;371;22;19;LA DESTRA;7
;Iacobellis;Loredana;216;330;0;19;LA DESTRA;2
;Iacobellis;Loredana;217;237;17;19;LA DESTRA;2
;Iacobellis;Loredana;223;184;8;19;LA DESTRA;11
;Iacobellis;Loredana;226;271;7;19;LA DESTRA;7
;Iacobellis;Loredana;232;14;0;19;LA DESTRA;0
;Iacobellis;Loredana;233;17;0;19;LA DESTRA;1
;Iacobellis;Loredana;234;10;0;19;LA DESTRA;1
;Iacobellis;Loredana;236;186;9;19;LA DESTRA;5
;Iacobellis;Loredana;237;281;40;19;LA DESTRA;8
;Iacobellis;Loredana;243;9;0;19;LA DESTRA;0
;Iacobellis;Loredana;257;308;15;19;LA DESTRA;9
;Iacobellis;Loredana;278;259;8;19;LA DESTRA;10
;Iacobellis;Loredana;280;176;8;19;LA DESTRA;9
;Iacobellis;Loredana;293;212;0;19;LA DESTRA;9
;Iacobellis;Loredana;295;312;10;19;LA DESTRA;5
;Iacobellis;Loredana;296;321;11;19;LA DESTRA;2
;Iacobellis;Loredana;306;226;7;19;LA DESTRA;4
;Iacobellis;Loredana;314;223;7;19;LA DESTRA;5
;Iacobellis;Loredana;318;194;7;19;LA DESTRA;6
;Iacobellis;Loredana;327;274;16;19;LA DESTRA;4
;Iacobellis;Loredana;332;341;27;19;LA DESTRA;5
;Iacobellis;Loredana;341;307;15;19;LA DESTRA;8
;Iacobellis;Loredana;342;212;13;19;LA DESTRA;5
;Iacobellis;Loredana;343;338;11;19;LA DESTRA;9
;Iacobellis;Loredana;344;262;5;19;LA DESTRA;2
;Iacobellis;Loredana;4;223;4;20;RIAVVIA BARI;9
;Iacobellis;Loredana;12;205;6;20;RIAVVIA BARI;8
;Iacobellis;Loredana;14;292;18;20;RIAVVIA BARI;18
;Iacobellis;Loredana;15;216;2;20;RIAVVIA BARI;11
;Iacobellis;Loredana;16;304;11;20;RIAVVIA BARI;24
;Iacobellis;Loredana;17;182;8;20;RIAVVIA BARI;17
;Iacobellis;Loredana;27;244;8;20;RIAVVIA BARI;19
;Iacobellis;Loredana;44;207;9;20;RIAVVIA BARI;7
;Iacobellis;Loredana;49;131;5;20;RIAVVIA BARI;6
;Iacobellis;Loredana;52;203;5;20;RIAVVIA BARI;21
;Iacobellis;Loredana;55;290;5;20;RIAVVIA BARI;13
;Iacobellis;Loredana;57;322;15;20;RIAVVIA BARI;7
;Iacobellis;Loredana;101;227;6;20;RIAVVIA BARI;2
;Iacobellis;Loredana;107;217;21;20;RIAVVIA BARI;20
;Iacobellis;Loredana;113;271;12;20;RIAVVIA BARI;8
;Iacobellis;Loredana;114;263;12;20;RIAVVIA BARI;11
;Iacobellis;Loredana;115;185;3;20;RIAVVIA BARI;8
;Iacobellis;Loredana;116;338;10;20;RIAVVIA BARI;12
;Iacobellis;Loredana;118;224;8;20;RIAVVIA BARI;8
;Iacobellis;Loredana;152;222;6;20;RIAVVIA BARI;4
;Iacobellis;Loredana;205;255;24;20;RIAVVIA BARI;10
;Iacobellis;Loredana;215;371;22;20;RIAVVIA BARI;24
;Iacobellis;Loredana;216;330;0;20;RIAVVIA BARI;12
;Iacobellis;Loredana;217;237;17;20;RIAVVIA BARI;15
;Iacobellis;Loredana;223;184;8;20;RIAVVIA BARI;13
;Iacobellis;Loredana;226;271;7;20;RIAVVIA BARI;11
;Iacobellis;Loredana;232;14;0;20;RIAVVIA BARI;0
;Iacobellis;Loredana;233;17;0;20;RIAVVIA BARI;0
;Iacobellis;Loredana;234;10;0;20;RIAVVIA BARI;0
;Iacobellis;Loredana;236;186;9;20;RIAVVIA BARI;8
;Iacobellis;Loredana;237;281;40;20;RIAVVIA BARI;6
;Iacobellis;Loredana;243;9;0;20;RIAVVIA BARI;0
;Iacobellis;Loredana;257;308;15;20;RIAVVIA BARI;11
;Iacobellis;Loredana;278;259;8;20;RIAVVIA BARI;14
;Iacobellis;Loredana;280;176;8;20;RIAVVIA BARI;6
;Iacobellis;Loredana;293;212;0;20;RIAVVIA BARI;29
;Iacobellis;Loredana;295;312;10;20;RIAVVIA BARI;18
;Iacobellis;Loredana;296;321;11;20;RIAVVIA BARI;13
;Iacobellis;Loredana;306;226;7;20;RIAVVIA BARI;10
;Iacobellis;Loredana;314;223;7;20;RIAVVIA BARI;3
;Iacobellis;Loredana;318;194;7;20;RIAVVIA BARI;6
;Iacobellis;Loredana;327;274;16;20;RIAVVIA BARI;8
;Iacobellis;Loredana;332;341;27;20;RIAVVIA BARI;16
;Iacobellis;Loredana;341;307;15;20;RIAVVIA BARI;25
;Iacobellis;Loredana;342;212;13;20;RIAVVIA BARI;8
;Iacobellis;Loredana;343;338;11;20;RIAVVIA BARI;38
;Iacobellis;Loredana;344;262;5;20;RIAVVIA BARI;5
;Iacobellis;Loredana;4;223;4;21;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;3
;Iacobellis;Loredana;12;205;6;21;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;15
;Iacobellis;Loredana;14;292;18;21;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;7
;Iacobellis;Loredana;15;216;2;21;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;1
;Iacobellis;Loredana;16;304;11;21;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;11
;Iacobellis;Loredana;17;182;8;21;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;6
;Iacobellis;Loredana;27;244;8;21;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;7
;Iacobellis;Loredana;44;207;9;21;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;4
;Iacobellis;Loredana;49;131;5;21;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;2
;Iacobellis;Loredana;52;203;5;21;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;13
;Iacobellis;Loredana;55;290;5;21;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;13
;Iacobellis;Loredana;57;322;15;21;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;2
;Iacobellis;Loredana;101;227;6;21;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;3
;Iacobellis;Loredana;107;217;21;21;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;4
;Iacobellis;Loredana;113;271;12;21;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;1
;Iacobellis;Loredana;114;263;12;21;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;22
;Iacobellis;Loredana;115;185;3;21;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;3
;Iacobellis;Loredana;116;338;10;21;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;8
;Iacobellis;Loredana;118;224;8;21;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;6
;Iacobellis;Loredana;152;222;6;21;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;3
;Iacobellis;Loredana;205;255;24;21;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;17
;Iacobellis;Loredana;215;371;22;21;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;11
;Iacobellis;Loredana;216;330;0;21;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;8
;Iacobellis;Loredana;217;237;17;21;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;5
;Iacobellis;Loredana;223;184;8;21;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;3
;Iacobellis;Loredana;226;271;7;21;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;3
;Iacobellis;Loredana;232;14;0;21;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;1
;Iacobellis;Loredana;233;17;0;21;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;1
;Iacobellis;Loredana;234;10;0;21;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;0
;Iacobellis;Loredana;236;186;9;21;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;5
;Iacobellis;Loredana;237;281;40;21;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;9
;Iacobellis;Loredana;243;9;0;21;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;0
;Iacobellis;Loredana;257;308;15;21;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;6
;Iacobellis;Loredana;278;259;8;21;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;6
;Iacobellis;Loredana;280;176;8;21;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;1
;Iacobellis;Loredana;293;212;0;21;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;3
;Iacobellis;Loredana;295;312;10;21;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;13
;Iacobellis;Loredana;296;321;11;21;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;5
;Iacobellis;Loredana;306;226;7;21;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;6
;Iacobellis;Loredana;314;223;7;21;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;2
;Iacobellis;Loredana;318;194;7;21;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;2
;Iacobellis;Loredana;327;274;16;21;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;6
;Iacobellis;Loredana;332;341;27;21;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;7
;Iacobellis;Loredana;341;307;15;21;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;8
;Iacobellis;Loredana;342;212;13;21;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;5
;Iacobellis;Loredana;343;338;11;21;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;4
;Iacobellis;Loredana;344;262;5;21;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;3
;Iacobellis;Loredana;4;223;4;22;NUOVO P.S.I.;6
;Iacobellis;Loredana;12;205;6;22;NUOVO P.S.I.;0
;Iacobellis;Loredana;14;292;18;22;NUOVO P.S.I.;22
;Iacobellis;Loredana;15;216;2;22;NUOVO P.S.I.;0
;Iacobellis;Loredana;16;304;11;22;NUOVO P.S.I.;10
;Iacobellis;Loredana;17;182;8;22;NUOVO P.S.I.;14
;Iacobellis;Loredana;27;244;8;22;NUOVO P.S.I.;0
;Iacobellis;Loredana;44;207;9;22;NUOVO P.S.I.;6
;Iacobellis;Loredana;49;131;5;22;NUOVO P.S.I.;1
;Iacobellis;Loredana;52;203;5;22;NUOVO P.S.I.;3
;Iacobellis;Loredana;55;290;5;22;NUOVO P.S.I.;3
;Iacobellis;Loredana;57;322;15;22;NUOVO P.S.I.;1
;Iacobellis;Loredana;101;227;6;22;NUOVO P.S.I.;1
;Iacobellis;Loredana;107;217;21;22;NUOVO P.S.I.;2
;Iacobellis;Loredana;113;271;12;22;NUOVO P.S.I.;2
;Iacobellis;Loredana;114;263;12;22;NUOVO P.S.I.;5
;Iacobellis;Loredana;115;185;3;22;NUOVO P.S.I.;0
;Iacobellis;Loredana;116;338;10;22;NUOVO P.S.I.;1
;Iacobellis;Loredana;118;224;8;22;NUOVO P.S.I.;0
;Iacobellis;Loredana;152;222;6;22;NUOVO P.S.I.;0
;Iacobellis;Loredana;205;255;24;22;NUOVO P.S.I.;1
;Iacobellis;Loredana;215;371;22;22;NUOVO P.S.I.;7
;Iacobellis;Loredana;216;330;0;22;NUOVO P.S.I.;0
;Iacobellis;Loredana;217;237;17;22;NUOVO P.S.I.;0
;Iacobellis;Loredana;223;184;8;22;NUOVO P.S.I.;0
;Iacobellis;Loredana;226;271;7;22;NUOVO P.S.I.;7
;Iacobellis;Loredana;232;14;0;22;NUOVO P.S.I.;0
;Iacobellis;Loredana;233;17;0;22;NUOVO P.S.I.;0
;Iacobellis;Loredana;234;10;0;22;NUOVO P.S.I.;0
;Iacobellis;Loredana;236;186;9;22;NUOVO P.S.I.;1
;Iacobellis;Loredana;237;281;40;22;NUOVO P.S.I.;5
;Iacobellis;Loredana;243;9;0;22;NUOVO P.S.I.;0
;Iacobellis;Loredana;257;308;15;22;NUOVO P.S.I.;3
