;;;;;;;;
;207;24;MOVIMENTO POLITICO SCHITTULLI;38;0;0;21;6
;207;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;58;0;0;21;6
;207;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;17;0;0;21;6
;207;27;IO PER BARI IDEALI E OBIETTIVI;2;0;0;21;6
;207;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;14;0;0;21;6
;207;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;53;0;0;21;6
;207;30;PARTITO DI ALTERNATIVA COMUNISTA;0;0;0;21;6
;207;31;FARE PER FERMARE IL DECLINO;0;0;0;21;6
;207;32;DESIREE SINDACO;7;0;0;21;6
;207;33;M.UR. ARTS -VERDI;2;0;0;21;6
;207;34;GIOVANI IN MOVIMENTO;2;0;0;21;6
;208;1;IDENTITA' POPOLARE;4;0;0;12;19
;208;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;28;0;0;12;19
;208;3;POLO BARESE;0;0;0;12;19
;208;4;CONVOCHIAMOCI PER BARI CON PACCIONE;0;0;0;12;19
;208;5;BARI VIVA;0;0;0;12;19
;208;6;EUROPA BIANCA PASSAQUINDICI;0;0;0;12;19
;208;7;ITALIA DEI VALORI;3;0;0;12;19
;208;8;SEMPLICITTA' CON ELIO SANNICANDRO;10;0;0;12;19
;208;9;REALTA' ITALIA;33;0;0;12;19
;208;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;3;0;0;12;19
;208;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;1;0;0;12;19
;208;12;IO BARI- ORGOGLIOSAMENTE BARESI;2;0;0;12;19
;208;13;BARICAPITALE;21;0;0;12;19
;208;14;DECARO PER BARI;28;0;0;12;19
;208;15;DECARO SINDACO;12;0;0;12;19
;208;16;PARTITO DEMOCRATICO;35;0;0;12;19
;208;17;SINISTRA  ECOLOGIA LIBERTA';11;0;0;12;19
;208;18;NUOVA ERA - LIBERALDEMOCRATICI;2;0;0;12;19
;208;19;INSORGENZA MOVIMENTO DUOSICILIANO;0;0;0;12;19
;208;20;LAVORO PER BARI;2;0;0;12;19
;208;21;NUOVO PSI;5;0;0;12;19
;208;22;NUOVA ALBA;0;0;0;12;19
;208;23;La PUGLIA PRIMA DI TUTTO;5;0;0;12;19
;208;24;MOVIMENTO POLITICO SCHITTULLI;85;0;0;12;19
;208;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;52;0;0;12;19
;208;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;5;0;0;12;19
;208;27;IO PER BARI IDEALI E OBIETTIVI;0;0;0;12;19
;208;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;8;0;0;12;19
;208;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;34;0;0;12;19
;208;30;PARTITO DI ALTERNATIVA COMUNISTA;0;0;0;12;19
;208;31;FARE PER FERMARE IL DECLINO;1;0;0;12;19
;208;32;DESIREE SINDACO;2;0;0;12;19
;208;33;M.UR. ARTS -VERDI;0;0;0;12;19
;208;34;GIOVANI IN MOVIMENTO;0;0;0;12;19
;209;1;IDENTITA' POPOLARE;5;0;0;20;10
;209;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;43;0;0;20;10
;209;3;POLO BARESE;0;0;0;20;10
;209;4;CONVOCHIAMOCI PER BARI CON PACCIONE;5;0;0;20;10
;209;5;BARI VIVA;0;0;0;20;10
;209;6;EUROPA BIANCA PASSAQUINDICI;0;0;0;20;10
;209;7;ITALIA DEI VALORI;0;0;0;20;10
;209;8;SEMPLICITTA' CON ELIO SANNICANDRO;3;0;0;20;10
;209;9;REALTA' ITALIA;24;0;0;20;10
;209;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;15;0;0;20;10
;209;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;0;0;0;20;10
;209;12;IO BARI- ORGOGLIOSAMENTE BARESI;1;0;0;20;10
;209;13;BARICAPITALE;8;0;0;20;10
;209;14;DECARO PER BARI;49;0;0;20;10
;209;15;DECARO SINDACO;21;0;0;20;10
;209;16;PARTITO DEMOCRATICO;91;0;0;20;10
;209;17;SINISTRA  ECOLOGIA LIBERTA';10;0;0;20;10
;209;18;NUOVA ERA - LIBERALDEMOCRATICI;0;0;0;20;10
;209;19;INSORGENZA MOVIMENTO DUOSICILIANO;0;0;0;20;10
;209;20;LAVORO PER BARI;1;0;0;20;10
;209;21;NUOVO PSI;3;0;0;20;10
;209;22;NUOVA ALBA;2;0;0;20;10
;209;23;La PUGLIA PRIMA DI TUTTO;16;0;0;20;10
;209;24;MOVIMENTO POLITICO SCHITTULLI;31;0;0;20;10
;209;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;73;0;0;20;10
;209;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;13;0;0;20;10
;209;27;IO PER BARI IDEALI E OBIETTIVI;0;0;0;20;10
;209;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;18;0;0;20;10
;209;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;52;0;0;20;10
;209;30;PARTITO DI ALTERNATIVA COMUNISTA;0;0;0;20;10
;209;31;FARE PER FERMARE IL DECLINO;0;0;0;20;10
;209;32;DESIREE SINDACO;11;0;0;20;10
;209;33;M.UR. ARTS -VERDI;0;0;0;20;10
;209;34;GIOVANI IN MOVIMENTO;1;0;0;20;10
;210;1;IDENTITA' POPOLARE;4;0;0;20;21
;210;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;31;0;0;20;21
;210;3;POLO BARESE;3;0;0;20;21
;210;4;CONVOCHIAMOCI PER BARI CON PACCIONE;2;0;0;20;21
;210;5;BARI VIVA;2;0;0;20;21
;210;6;EUROPA BIANCA PASSAQUINDICI;0;0;0;20;21
;210;7;ITALIA DEI VALORI;0;0;0;20;21
;210;8;SEMPLICITTA' CON ELIO SANNICANDRO;6;0;0;20;21
;210;9;REALTA' ITALIA;21;0;0;20;21
;210;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;4;0;0;20;21
;210;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;0;0;0;20;21
;210;12;IO BARI- ORGOGLIOSAMENTE BARESI;0;0;0;20;21
;210;13;BARICAPITALE;15;0;0;20;21
;210;14;DECARO PER BARI;48;0;0;20;21
;210;15;DECARO SINDACO;34;0;0;20;21
;210;16;PARTITO DEMOCRATICO;81;0;0;20;21
;210;17;SINISTRA  ECOLOGIA LIBERTA';14;0;0;20;21
;210;18;NUOVA ERA - LIBERALDEMOCRATICI;10;0;0;20;21
;210;19;INSORGENZA MOVIMENTO DUOSICILIANO;0;0;0;20;21
;210;20;LAVORO PER BARI;21;0;0;20;21
;210;21;NUOVO PSI;17;0;0;20;21
;210;22;NUOVA ALBA;1;0;0;20;21
;210;23;La PUGLIA PRIMA DI TUTTO;4;0;0;20;21
;210;24;MOVIMENTO POLITICO SCHITTULLI;48;0;0;20;21
;210;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;113;0;0;20;21
;210;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;11;0;0;20;21
;210;27;IO PER BARI IDEALI E OBIETTIVI;1;0;0;20;21
;210;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;8;0;0;20;21
;210;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;80;0;0;20;21
;210;30;PARTITO DI ALTERNATIVA COMUNISTA;0;0;0;20;21
;210;31;FARE PER FERMARE IL DECLINO;1;0;0;20;21
;210;32;DESIREE SINDACO;16;0;0;20;21
;210;33;M.UR. ARTS -VERDI;0;0;0;20;21
;210;34;GIOVANI IN MOVIMENTO;0;0;0;20;21
;211;1;IDENTITA' POPOLARE;3;0;0;4;3
;211;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;32;0;0;4;3
;211;3;POLO BARESE;3;0;0;4;3
;211;4;CONVOCHIAMOCI PER BARI CON PACCIONE;8;0;0;4;3
;211;5;BARI VIVA;2;0;0;4;3
;211;6;EUROPA BIANCA PASSAQUINDICI;2;0;0;4;3
;211;7;ITALIA DEI VALORI;1;0;0;4;3
;211;8;SEMPLICITTA' CON ELIO SANNICANDRO;2;0;0;4;3
;211;9;REALTA' ITALIA;41;0;0;4;3
;211;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;10;0;0;4;3
;211;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;0;0;0;4;3
;211;12;IO BARI- ORGOGLIOSAMENTE BARESI;5;0;0;4;3
;211;13;BARICAPITALE;22;0;0;4;3
;211;14;DECARO PER BARI;28;0;0;4;3
;211;15;DECARO SINDACO;15;0;0;4;3
;211;16;PARTITO DEMOCRATICO;63;0;0;4;3
;211;17;SINISTRA  ECOLOGIA LIBERTA';9;0;0;4;3
;211;18;NUOVA ERA - LIBERALDEMOCRATICI;2;0;0;4;3
;211;19;INSORGENZA MOVIMENTO DUOSICILIANO;0;0;0;4;3
;211;20;LAVORO PER BARI;7;0;0;4;3
;211;21;NUOVO PSI;5;0;0;4;3
;211;22;NUOVA ALBA;0;0;0;4;3
;211;23;La PUGLIA PRIMA DI TUTTO;2;0;0;4;3
;211;24;MOVIMENTO POLITICO SCHITTULLI;33;0;0;4;3
;211;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;32;0;0;4;3
;211;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;5;0;0;4;3
;211;27;IO PER BARI IDEALI E OBIETTIVI;6;0;0;4;3
;211;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;12;0;0;4;3
;211;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;26;0;0;4;3
;211;30;PARTITO DI ALTERNATIVA COMUNISTA;1;0;0;4;3
;211;31;FARE PER FERMARE IL DECLINO;0;0;0;4;3
;211;32;DESIREE SINDACO;8;0;0;4;3
;211;33;M.UR. ARTS -VERDI;0;0;0;4;3
;211;34;GIOVANI IN MOVIMENTO;0;0;0;4;3
;212;1;IDENTITA' POPOLARE;7;0;0;17;23
;212;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;48;0;0;17;23
;212;3;POLO BARESE;5;0;0;17;23
;212;4;CONVOCHIAMOCI PER BARI CON PACCIONE;13;0;0;17;23
;212;5;BARI VIVA;7;0;0;17;23
;212;6;EUROPA BIANCA PASSAQUINDICI;1;0;0;17;23
;212;7;ITALIA DEI VALORI;0;0;0;17;23
;212;8;SEMPLICITTA' CON ELIO SANNICANDRO;8;0;0;17;23
;212;9;REALTA' ITALIA;21;0;0;17;23
;212;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;20;0;0;17;23
;212;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;0;0;0;17;23
;212;12;IO BARI- ORGOGLIOSAMENTE BARESI;5;0;0;17;23
;212;13;BARICAPITALE;16;0;0;17;23
;212;14;DECARO PER BARI;61;0;0;17;23
;212;15;DECARO SINDACO;66;0;0;17;23
;212;16;PARTITO DEMOCRATICO;136;0;0;17;23
;212;17;SINISTRA  ECOLOGIA LIBERTA';27;0;0;17;23
;212;18;NUOVA ERA - LIBERALDEMOCRATICI;5;0;0;17;23
;212;19;INSORGENZA MOVIMENTO DUOSICILIANO;5;0;0;17;23
;212;20;LAVORO PER BARI;1;0;0;17;23
;212;21;NUOVO PSI;0;0;0;17;23
;212;22;NUOVA ALBA;1;0;0;17;23
;212;23;La PUGLIA PRIMA DI TUTTO;3;0;0;17;23
;212;24;MOVIMENTO POLITICO SCHITTULLI;28;0;0;17;23
;212;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;79;0;0;17;23
;212;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;31;0;0;17;23
;212;27;IO PER BARI IDEALI E OBIETTIVI;1;0;0;17;23
;212;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;27;0;0;17;23
;212;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;32;0;0;17;23
;212;30;PARTITO DI ALTERNATIVA COMUNISTA;0;0;0;17;23
;212;31;FARE PER FERMARE IL DECLINO;1;0;0;17;23
;212;32;DESIREE SINDACO;13;0;0;17;23
;212;33;M.UR. ARTS -VERDI;1;0;0;17;23
;212;34;GIOVANI IN MOVIMENTO;1;0;0;17;23
;213;1;IDENTITA' POPOLARE;3;0;0;25;22
;213;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;29;0;0;25;22
;213;3;POLO BARESE;0;0;0;25;22
;213;4;CONVOCHIAMOCI PER BARI CON PACCIONE;2;0;0;25;22
;213;5;BARI VIVA;0;0;0;25;22
;213;6;EUROPA BIANCA PASSAQUINDICI;1;0;0;25;22
;213;7;ITALIA DEI VALORI;0;0;0;25;22
;213;8;SEMPLICITTA' CON ELIO SANNICANDRO;8;0;0;25;22
;213;9;REALTA' ITALIA;25;0;0;25;22
;213;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;11;0;0;25;22
;213;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;3;0;0;25;22
;213;12;IO BARI- ORGOGLIOSAMENTE BARESI;1;0;0;25;22
;213;13;BARICAPITALE;1;0;0;25;22
;213;14;DECARO PER BARI;43;0;0;25;22
;213;15;DECARO SINDACO;23;0;0;25;22
;213;16;PARTITO DEMOCRATICO;58;0;0;25;22
;213;17;SINISTRA  ECOLOGIA LIBERTA';2;0;0;25;22
;213;18;NUOVA ERA - LIBERALDEMOCRATICI;0;0;0;25;22
;213;19;INSORGENZA MOVIMENTO DUOSICILIANO;4;0;0;25;22
;213;20;LAVORO PER BARI;8;0;0;25;22
;213;21;NUOVO PSI;12;0;0;25;22
;213;22;NUOVA ALBA;0;0;0;25;22
;213;23;La PUGLIA PRIMA DI TUTTO;10;0;0;25;22
;213;24;MOVIMENTO POLITICO SCHITTULLI;54;0;0;25;22
;213;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;46;0;0;25;22
;213;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;9;0;0;25;22
;213;27;IO PER BARI IDEALI E OBIETTIVI;2;0;0;25;22
;213;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;13;0;0;25;22
;213;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;16;0;0;25;22
;213;30;PARTITO DI ALTERNATIVA COMUNISTA;1;0;0;25;22
;213;31;FARE PER FERMARE IL DECLINO;0;0;0;25;22
;213;32;DESIREE SINDACO;11;0;0;25;22
;213;33;M.UR. ARTS -VERDI;0;0;0;25;22
;213;34;GIOVANI IN MOVIMENTO;0;0;0;25;22
;214;1;IDENTITA' POPOLARE;5;0;0;6;19
;214;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;55;0;0;6;19
;214;3;POLO BARESE;0;0;0;6;19
;214;4;CONVOCHIAMOCI PER BARI CON PACCIONE;21;0;0;6;19
;214;5;BARI VIVA;1;0;0;6;19
;214;6;EUROPA BIANCA PASSAQUINDICI;0;0;0;6;19
;214;7;ITALIA DEI VALORI;1;0;0;6;19
;214;8;SEMPLICITTA' CON ELIO SANNICANDRO;12;0;0;6;19
;214;9;REALTA' ITALIA;11;0;0;6;19
;214;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;19;0;0;6;19
;214;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;2;0;0;6;19
;214;12;IO BARI- ORGOGLIOSAMENTE BARESI;0;0;0;6;19
;214;13;BARICAPITALE;14;0;0;6;19
;214;14;DECARO PER BARI;28;0;0;6;19
;214;15;DECARO SINDACO;43;0;0;6;19
;214;16;PARTITO DEMOCRATICO;108;0;0;6;19
;214;17;SINISTRA  ECOLOGIA LIBERTA';22;0;0;6;19
;214;18;NUOVA ERA - LIBERALDEMOCRATICI;8;0;0;6;19
;214;19;INSORGENZA MOVIMENTO DUOSICILIANO;0;0;0;6;19
;214;20;LAVORO PER BARI;10;0;0;6;19
;214;21;NUOVO PSI;5;0;0;6;19
;214;22;NUOVA ALBA;1;0;0;6;19
;214;23;La PUGLIA PRIMA DI TUTTO;4;0;0;6;19
;214;24;MOVIMENTO POLITICO SCHITTULLI;59;0;0;6;19
;214;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;74;0;0;6;19
;214;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;23;0;0;6;19
;214;27;IO PER BARI IDEALI E OBIETTIVI;4;0;0;6;19
;214;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;18;0;0;6;19
;214;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;35;0;0;6;19
;214;30;PARTITO DI ALTERNATIVA COMUNISTA;1;0;0;6;19
;214;31;FARE PER FERMARE IL DECLINO;4;0;0;6;19
;214;32;DESIREE SINDACO;5;0;0;6;19
;214;33;M.UR. ARTS -VERDI;0;0;0;6;19
;214;34;GIOVANI IN MOVIMENTO;0;0;0;6;19
;215;1;IDENTITA' POPOLARE;1;0;0;20;20
;215;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;61;0;0;20;20
;215;3;POLO BARESE;8;0;0;20;20
;215;4;CONVOCHIAMOCI PER BARI CON PACCIONE;11;0;0;20;20
;215;5;BARI VIVA;2;0;0;20;20
;215;6;EUROPA BIANCA PASSAQUINDICI;0;0;0;20;20
;215;7;ITALIA DEI VALORI;4;0;0;20;20
;215;8;SEMPLICITTA' CON ELIO SANNICANDRO;13;0;0;20;20
;215;9;REALTA' ITALIA;33;0;0;20;20
;215;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;24;0;0;20;20
;215;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;1;0;0;20;20
;215;12;IO BARI- ORGOGLIOSAMENTE BARESI;2;0;0;20;20
;215;13;BARICAPITALE;19;0;0;20;20
;215;14;DECARO PER BARI;49;0;0;20;20
;215;15;DECARO SINDACO;56;0;0;20;20
;215;16;PARTITO DEMOCRATICO;120;0;0;20;20
;215;17;SINISTRA  ECOLOGIA LIBERTA';25;0;0;20;20
;215;18;NUOVA ERA - LIBERALDEMOCRATICI;5;0;0;20;20
;215;19;INSORGENZA MOVIMENTO DUOSICILIANO;4;0;0;20;20
;215;20;LAVORO PER BARI;3;0;0;20;20
;215;21;NUOVO PSI;4;0;0;20;20
;215;22;NUOVA ALBA;0;0;0;20;20
;215;23;La PUGLIA PRIMA DI TUTTO;9;0;0;20;20
;215;24;MOVIMENTO POLITICO SCHITTULLI;23;0;0;20;20
;215;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;58;0;0;20;20
;215;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;23;0;0;20;20
;215;27;IO PER BARI IDEALI E OBIETTIVI;10;0;0;20;20
;215;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;26;0;0;20;20
;215;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;36;0;0;20;20
;215;30;PARTITO DI ALTERNATIVA COMUNISTA;0;0;0;20;20
;215;31;FARE PER FERMARE IL DECLINO;3;0;0;20;20
;215;32;DESIREE SINDACO;21;0;0;20;20
;215;33;M.UR. ARTS -VERDI;1;0;0;20;20
;215;34;GIOVANI IN MOVIMENTO;1;0;0;20;20
;216;1;IDENTITA' POPOLARE;1;0;0;5;21
;216;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;38;0;0;5;21
;216;3;POLO BARESE;25;0;0;5;21
;216;4;CONVOCHIAMOCI PER BARI CON PACCIONE;8;0;0;5;21
;216;5;BARI VIVA;4;0;0;5;21
;216;6;EUROPA BIANCA PASSAQUINDICI;1;0;0;5;21
;216;7;ITALIA DEI VALORI;0;0;0;5;21
;216;8;SEMPLICITTA' CON ELIO SANNICANDRO;14;0;0;5;21
;216;9;REALTA' ITALIA;24;0;0;5;21
;216;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;7;0;0;5;21
;216;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;0;0;0;5;21
;216;12;IO BARI- ORGOGLIOSAMENTE BARESI;6;0;0;5;21
;216;13;BARICAPITALE;21;0;0;5;21
;216;14;DECARO PER BARI;43;0;0;5;21
;216;15;DECARO SINDACO;82;0;0;5;21
;216;16;PARTITO DEMOCRATICO;140;0;0;5;21
;216;17;SINISTRA  ECOLOGIA LIBERTA';37;0;0;5;21
;216;18;NUOVA ERA - LIBERALDEMOCRATICI;19;0;0;5;21
;216;19;INSORGENZA MOVIMENTO DUOSICILIANO;0;0;0;5;21
;216;20;LAVORO PER BARI;2;0;0;5;21
;216;21;NUOVO PSI;3;0;0;5;21
;216;22;NUOVA ALBA;0;0;0;5;21
;216;23;La PUGLIA PRIMA DI TUTTO;4;0;0;5;21
;216;24;MOVIMENTO POLITICO SCHITTULLI;30;0;0;5;21
;216;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;59;0;0;5;21
;216;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;24;0;0;5;21
;216;27;IO PER BARI IDEALI E OBIETTIVI;3;0;0;5;21
;216;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;19;0;0;5;21
;216;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;21;0;0;5;21
;216;30;PARTITO DI ALTERNATIVA COMUNISTA;0;0;0;5;21
;216;31;FARE PER FERMARE IL DECLINO;0;0;0;5;21
;216;32;DESIREE SINDACO;18;0;0;5;21
;216;33;M.UR. ARTS -VERDI;2;0;0;5;21
;216;34;GIOVANI IN MOVIMENTO;1;0;0;5;21
;217;1;IDENTITA' POPOLARE;2;0;0;6;9
;217;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;41;0;0;6;9
;217;3;POLO BARESE;0;0;0;6;9
;217;4;CONVOCHIAMOCI PER BARI CON PACCIONE;9;0;0;6;9
;217;5;BARI VIVA;8;0;0;6;9
;217;6;EUROPA BIANCA PASSAQUINDICI;0;0;0;6;9
;217;7;ITALIA DEI VALORI;1;0;0;6;9
;217;8;SEMPLICITTA' CON ELIO SANNICANDRO;5;0;0;6;9
;217;9;REALTA' ITALIA;11;0;0;6;9
;217;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;17;0;0;6;9
;217;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;0;0;0;6;9
;217;12;IO BARI- ORGOGLIOSAMENTE BARESI;1;0;0;6;9
;217;13;BARICAPITALE;7;0;0;6;9
;217;14;DECARO PER BARI;28;0;0;6;9
;217;15;DECARO SINDACO;43;0;0;6;9
;217;16;PARTITO DEMOCRATICO;97;0;0;6;9
;217;17;SINISTRA  ECOLOGIA LIBERTA';16;0;0;6;9
;217;18;NUOVA ERA - LIBERALDEMOCRATICI;10;0;0;6;9
;217;19;INSORGENZA MOVIMENTO DUOSICILIANO;0;0;0;6;9
;217;20;LAVORO PER BARI;3;0;0;6;9
;217;21;NUOVO PSI;2;0;0;6;9
;217;22;NUOVA ALBA;0;0;0;6;9
;217;23;La PUGLIA PRIMA DI TUTTO;3;0;0;6;9
;217;24;MOVIMENTO POLITICO SCHITTULLI;23;0;0;6;9
;217;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;50;0;0;6;9
;217;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;23;0;0;6;9
;217;27;IO PER BARI IDEALI E OBIETTIVI;5;0;0;6;9
;217;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;21;0;0;6;9
;217;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;26;0;0;6;9
;217;30;PARTITO DI ALTERNATIVA COMUNISTA;0;0;0;6;9
;217;31;FARE PER FERMARE IL DECLINO;6;0;0;6;9
;217;32;DESIREE SINDACO;12;0;0;6;9
;217;33;M.UR. ARTS -VERDI;1;0;0;6;9
;217;34;GIOVANI IN MOVIMENTO;0;0;0;6;9
;218;1;IDENTITA' POPOLARE;14;0;0;13;16
;218;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;45;0;0;13;16
;218;3;POLO BARESE;2;0;0;13;16
;218;4;CONVOCHIAMOCI PER BARI CON PACCIONE;5;0;0;13;16
;218;5;BARI VIVA;2;0;0;13;16
;218;6;EUROPA BIANCA PASSAQUINDICI;0;0;0;13;16
;218;7;ITALIA DEI VALORI;3;0;0;13;16
;218;8;SEMPLICITTA' CON ELIO SANNICANDRO;7;0;0;13;16
;218;9;REALTA' ITALIA;72;0;0;13;16
;218;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;5;0;0;13;16
;218;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;0;0;0;13;16
;218;12;IO BARI- ORGOGLIOSAMENTE BARESI;18;0;0;13;16
;218;13;BARICAPITALE;11;0;0;13;16
;218;14;DECARO PER BARI;23;0;0;13;16
;218;15;DECARO SINDACO;15;0;0;13;16
;218;16;PARTITO DEMOCRATICO;45;0;0;13;16
;218;17;SINISTRA  ECOLOGIA LIBERTA';23;0;0;13;16
;218;18;NUOVA ERA - LIBERALDEMOCRATICI;5;0;0;13;16
;218;19;INSORGENZA MOVIMENTO DUOSICILIANO;1;0;0;13;16
;218;20;LAVORO PER BARI;9;0;0;13;16
;218;21;NUOVO PSI;5;0;0;13;16
;218;22;NUOVA ALBA;0;0;0;13;16
;218;23;La PUGLIA PRIMA DI TUTTO;14;0;0;13;16
;218;24;MOVIMENTO POLITICO SCHITTULLI;48;0;0;13;16
;218;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;68;0;0;13;16
;218;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;9;0;0;13;16
;218;27;IO PER BARI IDEALI E OBIETTIVI;1;0;0;13;16
;218;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;28;0;0;13;16
;218;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;45;0;0;13;16
;218;30;PARTITO DI ALTERNATIVA COMUNISTA;1;0;0;13;16
;218;31;FARE PER FERMARE IL DECLINO;0;0;0;13;16
;218;32;DESIREE SINDACO;8;0;0;13;16
;218;33;M.UR. ARTS -VERDI;1;0;0;13;16
;218;34;GIOVANI IN MOVIMENTO;0;0;0;13;16
;219;1;IDENTITA' POPOLARE;5;0;0;15;15
;219;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;38;0;0;15;15
;219;3;POLO BARESE;3;0;0;15;15
;219;4;CONVOCHIAMOCI PER BARI CON PACCIONE;2;0;0;15;15
;219;5;BARI VIVA;2;0;0;15;15
;219;6;EUROPA BIANCA PASSAQUINDICI;2;0;0;15;15
;219;7;ITALIA DEI VALORI;0;0;0;15;15
;219;8;SEMPLICITTA' CON ELIO SANNICANDRO;3;0;0;15;15
;219;9;REALTA' ITALIA;25;0;0;15;15
;219;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;6;0;0;15;15
;219;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;0;0;0;15;15
;219;12;IO BARI- ORGOGLIOSAMENTE BARESI;6;0;0;15;15
;219;13;BARICAPITALE;6;0;0;15;15
;219;14;DECARO PER BARI;35;0;0;15;15
;219;15;DECARO SINDACO;22;0;0;15;15
;219;16;PARTITO DEMOCRATICO;125;0;0;15;15
;219;17;SINISTRA  ECOLOGIA LIBERTA';4;0;0;15;15
;219;18;NUOVA ERA - LIBERALDEMOCRATICI;4;0;0;15;15
;219;19;INSORGENZA MOVIMENTO DUOSICILIANO;0;0;0;15;15
;219;20;LAVORO PER BARI;2;0;0;15;15
;219;21;NUOVO PSI;6;0;0;15;15
;219;22;NUOVA ALBA;0;0;0;15;15
;219;23;La PUGLIA PRIMA DI TUTTO;4;0;0;15;15
;219;24;MOVIMENTO POLITICO SCHITTULLI;43;0;0;15;15
;219;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;76;0;0;15;15
;219;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;14;0;0;15;15
;219;27;IO PER BARI IDEALI E OBIETTIVI;0;0;0;15;15
