;;;;;;;
;271;12;IO BARI- ORGOGLIOSAMENTE BARESI;28;MAZZONE;MARIA;0
;271;12;IO BARI- ORGOGLIOSAMENTE BARESI;29;MININNI;FRANCESCO;0
;271;12;IO BARI- ORGOGLIOSAMENTE BARESI;30;NIGRO;ERNESTO;0
;271;12;IO BARI- ORGOGLIOSAMENTE BARESI;31;PALMIERI;ANNA ELETTRA;0
;271;12;IO BARI- ORGOGLIOSAMENTE BARESI;32;QUARANTA;DANIELE;0
;271;12;IO BARI- ORGOGLIOSAMENTE BARESI;33;ROSSANI;ROBERTO;0
;271;12;IO BARI- ORGOGLIOSAMENTE BARESI;34;SCARPELLI;FRANCESCO;0
;271;12;IO BARI- ORGOGLIOSAMENTE BARESI;35;TATTINI;CINZIA;0
;271;12;IO BARI- ORGOGLIOSAMENTE BARESI;36;TERRUSI;ANTONIO ITALO VITO;0
;271;13;BARICAPITALE;1;ABRESCIA;ANDREA;0
;271;13;BARICAPITALE;2;ALBANESE;ANNA;0
;271;13;BARICAPITALE;3;ALBENZIO;PIETRO;2
;271;13;BARICAPITALE;4;AVOLOS;FRANCESCO;0
;271;13;BARICAPITALE;5;BOZZI;ANTONIO;0
;271;13;BARICAPITALE;6;CAFAGNA;PAOLO;1
;271;13;BARICAPITALE;7;CALABRESE;DOMENICA;0
;271;13;BARICAPITALE;8;CARIOGGIA;MARINA;0
;271;13;BARICAPITALE;9;CATALANO;SALVATORE;0
;271;13;BARICAPITALE;10;CHIAPPARINO;VALERIO;0
;271;13;BARICAPITALE;11;CICIRIELLO;FRANCO;0
;271;13;BARICAPITALE;12;CIPRIANI;CECILIA;0
;271;13;BARICAPITALE;13;CONTE;ADOLFO;3
;271;13;BARICAPITALE;14;D'ATTOLICO;MASSIMO;0
;271;13;BARICAPITALE;15;DE GIOSA;CARLO;0
;271;13;BARICAPITALE;16;FRISARI;LUIGI;0
;271;13;BARICAPITALE;17;GAROFALO;BEATRICE;0
;271;13;BARICAPITALE;18;GIANNELLA;GIUSTINA;0
;271;13;BARICAPITALE;19;LORUSSO;DARIO;0
;271;13;BARICAPITALE;20;MANGIALARDO;LEONARDO;0
;271;13;BARICAPITALE;21;MARGIOTTA;GIUSEPPE;2
;271;13;BARICAPITALE;22;MASCIA;ANTONIETTA;0
;271;13;BARICAPITALE;23;MILONE;NICOLETTA;0
;271;13;BARICAPITALE;24;NUZZO;ANTONIO;0
;271;13;BARICAPITALE;25;PAGLIARI;GIOVANNA;0
;271;13;BARICAPITALE;26;PARISI;PAOLA ANGELA;0
;271;13;BARICAPITALE;27;PETRUCCI;EMANUELA;0
;271;13;BARICAPITALE;28;PRIOLO;LUIGI;0
;271;13;BARICAPITALE;29;PUPILLO;ALESSANDRA;0
;271;13;BARICAPITALE;30;SCHINO;FRANCESCO;1
;271;13;BARICAPITALE;31;SPALLINI;SABRINA;0
;271;13;BARICAPITALE;32;SPECCHIA;STEFANIA;0
;271;13;BARICAPITALE;33;TEDESCO;ROSSELLA;0
;271;13;BARICAPITALE;34;VACCARO;DONATO;0
;271;13;BARICAPITALE;35;VULPIS;LUIGI;0
;271;13;BARICAPITALE;36;VURRO;FRANCESCO;0
;271;14;DECARO PER BARI;1;BUGLIONE;GOFFREDO;1
;271;14;DECARO PER BARI;2;CAMPANELLI;SALVATORE;1
;271;14;DECARO PER BARI;3;CASCELLA;GIUSEPPE;0
;271;14;DECARO PER BARI;4;CASSANO;ANGELA;0
;271;14;DECARO PER BARI;5;COLOMBO;TIZIANA;0
;271;14;DECARO PER BARI;6;COPPOLA;ELENA;0
;271;14;DECARO PER BARI;7;CURCI;ANTONIO;2
;271;14;DECARO PER BARI;8;DAMMACCO;DANILO;0
;271;14;DECARO PER BARI;9;DE BARTOLO;MARITZA;0
;271;14;DECARO PER BARI;10;DI BENEDETTO;NATASCIA;2
;271;14;DECARO PER BARI;11;DI MATTEO;ANTONIO;0
;271;14;DECARO PER BARI;12;DURANTE;MICHELE;7
;271;14;DECARO PER BARI;13;FANELLI;MICHELE;0
;271;14;DECARO PER BARI;14;FISCHETTI;FRANCESCO;0
;271;14;DECARO PER BARI;15;FRANCO;FABIO MASSIMO;0
;271;14;DECARO PER BARI;16;GRAZIOSO;ROSA;0
;271;14;DECARO PER BARI;17;LAGATTOLLA;ANGELA SILVIA;0
;271;14;DECARO PER BARI;18;LEONE;MARIELLA;0
;271;14;DECARO PER BARI;19;LIMITONE;MARIA ROSARIA;0
;271;14;DECARO PER BARI;20;LUCAIOLI;NATALIA;0
;271;14;DECARO PER BARI;21;MARENGO;PATRIZIA CONCETTA;0
;271;14;DECARO PER BARI;22;MARIANI;ANTONIO;0
;271;14;DECARO PER BARI;23;MEMOLA;GAETANO;0
;271;14;DECARO PER BARI;24;MINERVINI;SIMONA;0
;271;14;DECARO PER BARI;25;NAGNI FANELLI;MARIA;0
;271;14;DECARO PER BARI;26;PANTALEO;SIMONA;0
;271;14;DECARO PER BARI;27;PAOLINI;CARLO;3
;271;14;DECARO PER BARI;28;PARTIPILO;ALESSANDRA;0
;271;14;DECARO PER BARI;29;QUARTO;ANTONIO;0
;271;14;DECARO PER BARI;30;SANTORSOLA;PASQUALE;0
;271;14;DECARO PER BARI;31;SANTOSPIRITO;GRAZIA;0
;271;14;DECARO PER BARI;32;SCIACOVELLI;NICOLA;0
;271;14;DECARO PER BARI;33;SCORZA;LEONARDO;0
;271;14;DECARO PER BARI;34;SIGNORILE;ALESSANDRA;0
;271;14;DECARO PER BARI;35;TOMASICCHIO;ANGELO;4
;271;14;DECARO PER BARI;36;VETTURI;SANTA;0
;271;15;DECARO SINDACO;1;ALBERGO;GIOVANNI;1
;271;15;DECARO SINDACO;2;BELLINO;VITO;0
;271;15;DECARO SINDACO;3;BOSCIA;EZIA DANIELA;0
;271;15;DECARO SINDACO;4;CARADONNA;MICHELE;0
;271;15;DECARO SINDACO;5;CARANNANTE;SALVATORE;0
;271;15;DECARO SINDACO;6;CARULLI;ANNAMARIA;0
;271;15;DECARO SINDACO;7;CHICCO;CARLO;0
;271;15;DECARO SINDACO;8;CREANZA;MARIA ELEONORA;0
;271;15;DECARO SINDACO;9;CROCENZI;ELENA;0
;271;15;DECARO SINDACO;10;D'INNELLA;MARCO;0
;271;15;DECARO SINDACO;11;DAMMICCO;MINA;0
;271;15;DECARO SINDACO;12;DEL CORE;VITO;0
;271;15;DECARO SINDACO;13;DELL'ACQUA;ANTONIA;1
;271;15;DECARO SINDACO;14;DELLA PENNA;CARLA;0
;271;15;DECARO SINDACO;15;FERRANDINO;GIUSEPPE;0
;271;15;DECARO SINDACO;16;GIANNUZZI;FRANCESCO;0
;271;15;DECARO SINDACO;17;GIORDANO;GIUSEPPE;0
;271;15;DECARO SINDACO;18;GODINI;ENRICO;0
;271;15;DECARO SINDACO;19;LAFORGIA;RENATO;2
;271;15;DECARO SINDACO;20;LAPOMARDA;PIETRO;0
;271;15;DECARO SINDACO;21;LARUCCIA;PASQUALE;0
;271;15;DECARO SINDACO;22;MAGGIPINTO;MICHELE;0
;271;15;DECARO SINDACO;23;PALLADINO;FRANCESCO;0
;271;15;DECARO SINDACO;24;PALONE;CARLA;0
;271;15;DECARO SINDACO;25;PELLECCHIA;VITTORIO;0
;271;15;DECARO SINDACO;26;PESOLA;MARCO;0
;271;15;DECARO SINDACO;27;RICCARDI;RICCARDO MARIA;0
;271;15;DECARO SINDACO;28;ROSSIELLO;FILOMENA BARBARA ROSA;0
;271;15;DECARO SINDACO;29;ROSSINI;DOMENICO;1
;271;15;DECARO SINDACO;30;RUSSO FRATTASI;SILVIA;0
;271;15;DECARO SINDACO;31;SINIBALDI;PALMA;0
;271;15;DECARO SINDACO;32;STEFANI';MARCELLO;0
;271;15;DECARO SINDACO;33;STRAMBELLI;SABINO;0
;271;15;DECARO SINDACO;34;VELITERNA;ENTELA;0
;271;15;DECARO SINDACO;35;VULPI;IVO;0
;271;15;DECARO SINDACO;36;ZIBISCO;VINCENZO;0
;271;16;PARTITO DEMOCRATICO;1;ACQUAFREDDA;ANTONELLA;3
;271;16;PARTITO DEMOCRATICO;2;ALLEGRETTI;PIETRO;0
;271;16;PARTITO DEMOCRATICO;3;AMORUSO;MICHELE;0
;271;16;PARTITO DEMOCRATICO;4;AULENTA;MARIO;0
;271;16;PARTITO DEMOCRATICO;5;BELLO;SALVATORE;3
;271;16;PARTITO DEMOCRATICO;6;BERGAMASCO;CHRISTIAN;0
;271;16;PARTITO DEMOCRATICO;7;BRONZINI;MARCO;0
;271;16;PARTITO DEMOCRATICO;8;CARONE;ROMANO TOBIA;0
;271;16;PARTITO DEMOCRATICO;9;CARRERA;LETIZIA;0
;271;16;PARTITO DEMOCRATICO;10;CAVONE;MICHELANGELO;0
;271;16;PARTITO DEMOCRATICO;11;CONTURSI;FRANCESCA;2
;271;16;PARTITO DEMOCRATICO;12;D'AMORE;GIORGIO;5
;271;16;PARTITO DEMOCRATICO;13;DE ROBERTIS;ILARIA;5
;271;16;PARTITO DEMOCRATICO;14;DE SANTIS;GIUSEPPE;1
;271;16;PARTITO DEMOCRATICO;15;DELLE FOGLIE;SILVESTRO;6
;271;16;PARTITO DEMOCRATICO;16;DENTAMARO;ALESSANDRO;1
;271;16;PARTITO DEMOCRATICO;17;DI RELLA;PASQUALE;5
;271;16;PARTITO DEMOCRATICO;18;FUIANO;LUIGI;0
;271;16;PARTITO DEMOCRATICO;19;GRECO;IDA MARIA;0
;271;16;PARTITO DEMOCRATICO;20;LADALARDO;CONCETTA;3
;271;16;PARTITO DEMOCRATICO;21;MAGGIOLINO;MARIA;0
;271;16;PARTITO DEMOCRATICO;22;MAIORANO;MASSIMO;3
;271;16;PARTITO DEMOCRATICO;23;MASTRINI;GIANNA;0
;271;16;PARTITO DEMOCRATICO;24;EMILIANO;MARCO;7
;271;16;PARTITO DEMOCRATICO;25;LACARRA;MARCO;5
;271;16;PARTITO DEMOCRATICO;26;MAUGERI;MARIA;0
;271;16;PARTITO DEMOCRATICO;27;MINERVINI;CLAUDIA;1
;271;16;PARTITO DEMOCRATICO;28;MUOLO;GIUSEPPE;0
;271;16;PARTITO DEMOCRATICO;29;PAGANO;MATTEO;0
;271;16;PARTITO DEMOCRATICO;30;PALUMBO;FRANCESCA;0
;271;16;PARTITO DEMOCRATICO;31;PETRUZZELLI;PIETRO;2
;271;16;PARTITO DEMOCRATICO;32;PIRRO;FEDERICO;0
;271;16;PARTITO DEMOCRATICO;33;PRUDENTE;MARIA ANGELA;0
;271;16;PARTITO DEMOCRATICO;34;ROMANO;PAOLA;0
;271;16;PARTITO DEMOCRATICO;35;SCARAMUZZI;DOMENICO;0
;271;16;PARTITO DEMOCRATICO;36;TAMBORRINO;ANNA;2
;271;17;SINISTRA  ECOLOGIA LIBERTA';1;INTRONA;PIERLUIGI;1
;271;17;SINISTRA  ECOLOGIA LIBERTA';2;LOSITO;FABIO;0
;271;17;SINISTRA  ECOLOGIA LIBERTA';3;ALTINI;VINCENZO;0
;271;17;SINISTRA  ECOLOGIA LIBERTA';4;CAMPANELLI;GIUSEPPE;1
;271;17;SINISTRA  ECOLOGIA LIBERTA';5;CINNELLA;GILDA;0
;271;17;SINISTRA  ECOLOGIA LIBERTA';6;DE NICOLO';MICHELANGELO;0
;271;17;SINISTRA  ECOLOGIA LIBERTA';7;DE TOMA;MASSIMO;1
;271;17;SINISTRA  ECOLOGIA LIBERTA';8;DONATO LA VITOLA;PATRIZIA;0
;271;17;SINISTRA  ECOLOGIA LIBERTA';9;DONATI;VALENTINA;0
;271;17;SINISTRA  ECOLOGIA LIBERTA';10;DURANTE;LEA;0
;271;17;SINISTRA  ECOLOGIA LIBERTA';11;FAVIA;MARIAFARA;0
;271;17;SINISTRA  ECOLOGIA LIBERTA';12;FERRI;VALENTINA;0
;271;17;SINISTRA  ECOLOGIA LIBERTA';13;FIORENTINO;IRENE;0
;271;17;SINISTRA  ECOLOGIA LIBERTA';14;GIANNELLI;ALFREDO;0
;271;17;SINISTRA  ECOLOGIA LIBERTA';15;GIASI;ANGELA;0
;271;17;SINISTRA  ECOLOGIA LIBERTA';16;GRECO;CARLA GIULIANA;0
;271;17;SINISTRA  ECOLOGIA LIBERTA';17;L'ABBATE;MARISTELLA;0
;271;17;SINISTRA  ECOLOGIA LIBERTA';18;MIRAGLINO;PAOLO;0
;271;17;SINISTRA  ECOLOGIA LIBERTA';19;MODUGNO;ENZA;1
;271;17;SINISTRA  ECOLOGIA LIBERTA';20;NONNIS MARZANO;CARLOTTA;0
;271;17;SINISTRA  ECOLOGIA LIBERTA';21;OTTOLINO;GIUSEPPE;0
;271;17;SINISTRA  ECOLOGIA LIBERTA';22;PACE;NICOLA;0
;271;17;SINISTRA  ECOLOGIA LIBERTA';23;PALMISANO;LEONARDO;0
;271;17;SINISTRA  ECOLOGIA LIBERTA';24;PAPAGNO;NICOLA;1
;271;17;SINISTRA  ECOLOGIA LIBERTA';25;PAPARELLA;GAETANO;0
;271;17;SINISTRA  ECOLOGIA LIBERTA';26;PESOLA;CECILIA;0
;271;17;SINISTRA  ECOLOGIA LIBERTA';27;RENNA;LUIGI;0
;271;17;SINISTRA  ECOLOGIA LIBERTA';28;ROMANO;GIANTITO;0
;271;17;SINISTRA  ECOLOGIA LIBERTA';29;SABATO;OLIMPIA;0
;271;17;SINISTRA  ECOLOGIA LIBERTA';30;SAID ABDIKARIN;FAHAMA;0
;271;17;SINISTRA  ECOLOGIA LIBERTA';31;SANTOLIQUIDO;VALENTINA;1
;271;17;SINISTRA  ECOLOGIA LIBERTA';32;SANTORO;SIMONA;0
;271;17;SINISTRA  ECOLOGIA LIBERTA';33;SPADINO;ALESSANDRA;0
;271;17;SINISTRA  ECOLOGIA LIBERTA';34;SPILOTROS;NICOLA;0
;271;17;SINISTRA  ECOLOGIA LIBERTA';35;SUSCA CALIGARIS;GIUSEPPE;0
;271;17;SINISTRA  ECOLOGIA LIBERTA';36;TRABACE;NUNZIO;0
;271;18;NUOVA ERA - LIBERALDEMOCRATICI;1;STEFANI';CRISTIANO;0
;271;18;NUOVA ERA - LIBERALDEMOCRATICI;2;DE TOMMASI;ANTONIO;0
;271;18;NUOVA ERA - LIBERALDEMOCRATICI;3;TUCCI;MARCO GAETANO;0
;271;18;NUOVA ERA - LIBERALDEMOCRATICI;4;COLONNA;ALESSANDRA;0
;271;18;NUOVA ERA - LIBERALDEMOCRATICI;5;MIOLLA;ASCENZA;0
;271;18;NUOVA ERA - LIBERALDEMOCRATICI;6;RUSSO;GIROLAMO;0
;271;18;NUOVA ERA - LIBERALDEMOCRATICI;7;CONSOLE;GIANGIUSEPPE;0
;271;18;NUOVA ERA - LIBERALDEMOCRATICI;8;CONSOLE;ANTONIA;0
;271;18;NUOVA ERA - LIBERALDEMOCRATICI;9;DI TULLIO;MATTEO;0
;271;18;NUOVA ERA - LIBERALDEMOCRATICI;10;POMES;VITTORIO;0
;271;18;NUOVA ERA - LIBERALDEMOCRATICI;11;DE TULLIO;NICOLA;2
;271;18;NUOVA ERA - LIBERALDEMOCRATICI;12;DELL'EDERA;VITO;0
;271;18;NUOVA ERA - LIBERALDEMOCRATICI;13;TORRENTE;PATRIZIA;0
;271;18;NUOVA ERA - LIBERALDEMOCRATICI;14;LAFORTEZZA;FRANCESCO;0
;271;18;NUOVA ERA - LIBERALDEMOCRATICI;15;MODUGNO;ANGELA;0
;271;18;NUOVA ERA - LIBERALDEMOCRATICI;16;INSALATA;PIETRO;0
;271;18;NUOVA ERA - LIBERALDEMOCRATICI;17;AMATO;RAFFAELE;0
;271;18;NUOVA ERA - LIBERALDEMOCRATICI;18;BUX;PASQUALE;0
;271;18;NUOVA ERA - LIBERALDEMOCRATICI;19;MESTO;GIUSEPPE;0
;271;18;NUOVA ERA - LIBERALDEMOCRATICI;20;MODUGNO;MARIA ROSARIA;0
;271;18;NUOVA ERA - LIBERALDEMOCRATICI;21;PERILLI;FRANCESCO;0
;271;18;NUOVA ERA - LIBERALDEMOCRATICI;22;MASELLI;ROCCO;0
;271;18;NUOVA ERA - LIBERALDEMOCRATICI;23;PISANI;MARIA;0
;271;18;NUOVA ERA - LIBERALDEMOCRATICI;24;PECCHIOLI;CARLO;0
;271;18;NUOVA ERA - LIBERALDEMOCRATICI;25;STEA;MARIA;0
;271;18;NUOVA ERA - LIBERALDEMOCRATICI;26;FANELLI;LAURA;0
;271;18;NUOVA ERA - LIBERALDEMOCRATICI;27;PENNETTA;MARIA ROSA;0
;271;18;NUOVA ERA - LIBERALDEMOCRATICI;28;FONTANA;ELISABETTA;0
;271;18;NUOVA ERA - LIBERALDEMOCRATICI;29;MAKARENKO;NATALIA;0
;271;18;NUOVA ERA - LIBERALDEMOCRATICI;30;VIGILANTE;VINCENZO;0
;271;18;NUOVA ERA - LIBERALDEMOCRATICI;31;MARROCCO;ALDO;0
;271;18;NUOVA ERA - LIBERALDEMOCRATICI;32;MARTINA;FRANCA;0
;271;18;NUOVA ERA - LIBERALDEMOCRATICI;33;GATTI;LUISA;0
;271;18;NUOVA ERA - LIBERALDEMOCRATICI;34;IDRONTINO;ANNA;0
;271;18;NUOVA ERA - LIBERALDEMOCRATICI;35;DEMUNDO;GIULIO;0
;271;18;NUOVA ERA - LIBERALDEMOCRATICI;36;FERORELLI;ERASMO VITO AGOSTINO;0
;271;19;INSORGENZA MOVIMENTO DUOSICILIANO;1;ROMANO;FRANCESCO ANTONIO DOMENICO;0
;271;19;INSORGENZA MOVIMENTO DUOSICILIANO;2;BENEDETTI;ANGELA;0
;271;19;INSORGENZA MOVIMENTO DUOSICILIANO;3;CONVERSANO;CHIARA;0
;271;19;INSORGENZA MOVIMENTO DUOSICILIANO;4;D'ELIA;ISABELLA;0
;271;19;INSORGENZA MOVIMENTO DUOSICILIANO;5;LADISA;ANTONELLA;0
;271;19;INSORGENZA MOVIMENTO DUOSICILIANO;6;LONGOBARDI;SERAFINA;0
;271;19;INSORGENZA MOVIMENTO DUOSICILIANO;7;LUPELLI;PASQUA;0
;271;19;INSORGENZA MOVIMENTO DUOSICILIANO;8;LUPO;ANNA MARIA;0
;271;19;INSORGENZA MOVIMENTO DUOSICILIANO;9;PALMISANO;ANNA;0
;271;19;INSORGENZA MOVIMENTO DUOSICILIANO;10;POLIFEMO;ANTONELLA;0
;271;19;INSORGENZA MOVIMENTO DUOSICILIANO;11;SABATO;MARIA GABRIELLA;0
;271;19;INSORGENZA MOVIMENTO DUOSICILIANO;12;ABBATICCHIO;AGOSTINO;0
;271;19;INSORGENZA MOVIMENTO DUOSICILIANO;13;BELLE';ANTONIO;0
;271;19;INSORGENZA MOVIMENTO DUOSICILIANO;14;CAVALIERE;ALESSANDRO;0
;271;19;INSORGENZA MOVIMENTO DUOSICILIANO;15;CLEMENTE;CARLO;0
;271;19;INSORGENZA MOVIMENTO DUOSICILIANO;16;DE CARO;DOMENICO;0
;271;19;INSORGENZA MOVIMENTO DUOSICILIANO;17;DE SIMONE;COSIMO;0
;271;19;INSORGENZA MOVIMENTO DUOSICILIANO;18;DI BELLA;SALVATORE ANTONIO;0
;271;19;INSORGENZA MOVIMENTO DUOSICILIANO;19;DI COSMO;NICOLA;0
;271;19;INSORGENZA MOVIMENTO DUOSICILIANO;20;DI GIOIA;FRANCESCO;0
;271;19;INSORGENZA MOVIMENTO DUOSICILIANO;21;ERACLEO;MICHELE;0
;271;19;INSORGENZA MOVIMENTO DUOSICILIANO;22;FOGGETTI;FRANCESCO;0
;271;19;INSORGENZA MOVIMENTO DUOSICILIANO;23;GERNONE;NICOLA JUNIOR;0
;271;19;INSORGENZA MOVIMENTO DUOSICILIANO;24;LARASPATA;ONOFRIO;0
;271;19;INSORGENZA MOVIMENTO DUOSICILIANO;25;LATINI;NICOLA;0
;271;19;INSORGENZA MOVIMENTO DUOSICILIANO;26;LOMBARDI;DOMENICO;0
;271;19;INSORGENZA MOVIMENTO DUOSICILIANO;27;MARTIRADONNA;SILVESTRO;0
;271;19;INSORGENZA MOVIMENTO DUOSICILIANO;28;PICCIARIELLO;GIUSEPPE;0
;271;19;INSORGENZA MOVIMENTO DUOSICILIANO;29;RENNA;ROCCO MICHELE;0
;271;19;INSORGENZA MOVIMENTO DUOSICILIANO;30;SCARIMBOLO;MICHELE;0
;271;19;INSORGENZA MOVIMENTO DUOSICILIANO;31;VITALE;GIUSEPPE;0
;271;20;LAVORO PER BARI;1;ABBRESCIA;GIULIO;0
;271;20;LAVORO PER BARI;2;ADORISIO;PASQUALE;0
;271;20;LAVORO PER BARI;3;ARMILLOTTA;MATTEO;0
;271;20;LAVORO PER BARI;4;CAGGIANO;VITO;0
;271;20;LAVORO PER BARI;5;CALDARA;FILIPPO MAURIZIO;0
;271;20;LAVORO PER BARI;6;CALOGERO;NATALE;0
;271;20;LAVORO PER BARI;7;CAPRIO;ANTONIO;0
;271;20;LAVORO PER BARI;8;CASALINI;PIETRO;0
;271;20;LAVORO PER BARI;9;CAVALIERE;MARIA;0
;271;20;LAVORO PER BARI;10;CEGLIE;FRANCESCO;0
;271;20;LAVORO PER BARI;11;DE LUCIA;GIUSEPPE;0
;271;20;LAVORO PER BARI;12;DE MARZO;ROSANNA;0
;271;20;LAVORO PER BARI;13;DE BENEDICTIS;GIULIA;2
;271;20;LAVORO PER BARI;14;DELLA QUEVA;MAVI CINZIA;0
;271;20;LAVORO PER BARI;15;DE MARTINO;ANTONIO;0
;271;20;LAVORO PER BARI;16;DENINNO;RAFFAELE;0
;271;20;LAVORO PER BARI;17;IMPERATORE;ALESSIA;0
;271;20;LAVORO PER BARI;18;LAVOPA;FEDERICA;0
;271;20;LAVORO PER BARI;19;LENTINI;PAOLO;0
;271;20;LAVORO PER BARI;20;LOMAGLIO SILVESTRI;ETTORE;0
;271;20;LAVORO PER BARI;21;LOSETO;DAVIDE;0
;271;20;LAVORO PER BARI;22;LOSITO;DOMENICA;0
;271;20;LAVORO PER BARI;23;MASTRONARDI;EMANUELA;0
;271;20;LAVORO PER BARI;24;MASTRORILLI;GIOVANNI;0
;271;20;LAVORO PER BARI;25;MELTONESE;MICHELE;0
;271;20;LAVORO PER BARI;26;MESTO;GIUSEPPE;0
;271;20;LAVORO PER BARI;27;NETTIS;LAURA;0
;271;20;LAVORO PER BARI;28;PALUMBO;FRANCESCO;0
;271;20;LAVORO PER BARI;29;SASSO;ROSSANO;0
;271;20;LAVORO PER BARI;30;SCIANNIMANICO;ANNA;0
;271;20;LAVORO PER BARI;31;SERAFINO;ELEONORA;0
;271;20;LAVORO PER BARI;32;TESTINI;ANTONIO;1
;271;20;LAVORO PER BARI;33;TRAVERSA;FRANCESCO ANTONIO;0
;271;20;LAVORO PER BARI;34;TRICARICO;CECILIA;0
;271;20;LAVORO PER BARI;35;VALENZANO;ELISABETTA;0
;271;20;LAVORO PER BARI;36;VERZILLO;VITOMARINO;0
;271;21;NUOVO PSI;1;ABBRESCIA;MARIA;0
;271;21;NUOVO PSI;2;BOTTALICO;GIOVANNI LUCA;0
;271;21;NUOVO PSI;3;CAPONE;CRISTINA;0
;271;21;NUOVO PSI;4;CARDONE;MICHELE;0
;271;21;NUOVO PSI;5;CASSANO;MARLENE;1
;271;21;NUOVO PSI;6;CEGLIE;NICOLA;0
;271;21;NUOVO PSI;7;CIOCE;MICHELE;0
;271;21;NUOVO PSI;8;CORCELLA;MONICA;0
;271;21;NUOVO PSI;9;DE LISO;CHIARA;0
;271;21;NUOVO PSI;10;D'ALESSANDRO;ILARIA;0
;271;21;NUOVO PSI;11;DE GIOSA;MICHELE;0
;271;21;NUOVO PSI;12;DE VIRGILIO;ANNA MARIA;0
;271;21;NUOVO PSI;13;DIFONZO;ANGELANTONIO;0
;271;21;NUOVO PSI;14;FANELLI;NICOLA;0
;271;21;NUOVO PSI;15;FIORE;ANNA RITA;0
;271;21;NUOVO PSI;16;FOGGETTI;ROSARIA;0
;271;21;NUOVO PSI;17;FRESA;FRANCESCA;0
;271;21;NUOVO PSI;18;GALLONE;STEFANIA;0
;271;21;NUOVO PSI;19;GENCHI;DOMENICO;0
;271;21;NUOVO PSI;20;GIAMMARIA;ALBERTO;0
;271;21;NUOVO PSI;21;GURRADO;VITO;1
;271;21;NUOVO PSI;22;LACAVALLA;SERGIO;0
;271;21;NUOVO PSI;23;LADISA;ALESSANDRO;0
;271;21;NUOVO PSI;24;LAMPARELLI;MARIA ROSA;0
;271;21;NUOVO PSI;25;LASORSA;GIOVANNI;0
;271;21;NUOVO PSI;26;LISO;LOREDANA;0
;271;21;NUOVO PSI;27;LOPIANO;VITO;0
;271;21;NUOVO PSI;28;MARCUCCIO;ANTONIO;0
;271;21;NUOVO PSI;29;NASTA;ANTONIO;0
;271;21;NUOVO PSI;30;NATILLA;LUCA;0
;271;21;NUOVO PSI;31;PIANO;CONCETTA;0
;271;21;NUOVO PSI;32;PURGATORIO;STEFANIA;0
;271;21;NUOVO PSI;33;RAFASCHIERI;NICOLA;0
;271;21;NUOVO PSI;34;SIGNORILE;LOREDANA;0
;271;21;NUOVO PSI;35;TARANTINI;DOMENICO;3
;271;21;NUOVO PSI;36;VERANIA;GIUSEPPE;0
;271;22;NUOVA ALBA;1;PINTO;PASQUALE;0
;271;22;NUOVA ALBA;2;PINTO;CATERINA;0
;271;22;NUOVA ALBA;3;PADOLECCHIA;CESARE;0
;271;22;NUOVA ALBA;4;DE FRANCESCHI;TERESA;0
;271;22;NUOVA ALBA;5;MARTIRADONNA;GUIDO;0
;271;22;NUOVA ALBA;6;PISCHETOLA;MICHELE;0
;271;22;NUOVA ALBA;7;PINTO;ANGELA;0
;271;22;NUOVA ALBA;8;CARRASSI;ANGELO;0
;271;22;NUOVA ALBA;9;TAMMA;FRANCESCO;0
;271;22;NUOVA ALBA;10;SASSANELLI;NICOLETTA;0
;271;22;NUOVA ALBA;11;CAMPANALE;NICOLETTA;0
;271;22;NUOVA ALBA;12;FLORIO;LORITA;0
;271;22;NUOVA ALBA;13;GIORGIO;MARIA;0
;271;22;NUOVA ALBA;14;CARONE;GIOVANNA;0
;271;22;NUOVA ALBA;15;PRICCI;DOMENICA;0
;271;22;NUOVA ALBA;16;ABBINANTE;DOMENICO;0
;271;22;NUOVA ALBA;17;PISCOPO;ANTONIETTA;0
;271;22;NUOVA ALBA;18;PAPA;GIOVANNI;0
;271;22;NUOVA ALBA;19;CASSANDRA;GIOVANNI;0
;271;22;NUOVA ALBA;20;CATACCHIO;LUIGI;0
;271;22;NUOVA ALBA;21;VENTRELLA;GIANVINCENZO;0
;271;22;NUOVA ALBA;22;PADOLECCHIA;VANESSA;0
;271;22;NUOVA ALBA;23;DI MEO;GAETANO SEBASTINO;0
;271;22;NUOVA ALBA;24;LERARIO;LORENZO;0
;271;22;NUOVA ALBA;25;PARTIPILO;GIOVANNI;0
;271;23;La PUGLIA PRIMA DI TUTTO;1;FRIVOLI;NICOLA;0
;271;23;La PUGLIA PRIMA DI TUTTO;2;ADABBO;MASSIMO;0
;271;23;La PUGLIA PRIMA DI TUTTO;3;ADDARIO;MARIO;3
;271;23;La PUGLIA PRIMA DI TUTTO;4;CALABRESE;GIOVANNI;0
;271;23;La PUGLIA PRIMA DI TUTTO;5;DE RUVO;PAOLO SAVOIA UMBERTO;0
;271;23;La PUGLIA PRIMA DI TUTTO;6;MARANI;ANTONIO;0
;271;23;La PUGLIA PRIMA DI TUTTO;7;ABBRESCIA;ANNA;1
;271;23;La PUGLIA PRIMA DI TUTTO;8;ARMENISE;MAFALDA;0
;271;23;La PUGLIA PRIMA DI TUTTO;9;AVERSA;MARIA LUISA;0
;271;23;La PUGLIA PRIMA DI TUTTO;10;BOSCO;MARINA;0
;271;23;La PUGLIA PRIMA DI TUTTO;11;BRUCOLI;CATERINA;0
