;;;;;;;
;31;8;SEMPLICITTA' CON ELIO SANNICANDRO;12;DE PASQUALE;MAURIZIO;0
;31;8;SEMPLICITTA' CON ELIO SANNICANDRO;13;DE SANTO;ANGELA;0
;31;8;SEMPLICITTA' CON ELIO SANNICANDRO;14;DE STEFANO;NICOLA;0
;31;8;SEMPLICITTA' CON ELIO SANNICANDRO;15;DILONARDO;ELENA;0
;31;8;SEMPLICITTA' CON ELIO SANNICANDRO;16;DIOMEDE;ANNA ESPERANZA;0
;31;8;SEMPLICITTA' CON ELIO SANNICANDRO;17;FORTUNATO;SAVERIO;0
;31;8;SEMPLICITTA' CON ELIO SANNICANDRO;18;GIBERNA;DOMENICA;0
;31;8;SEMPLICITTA' CON ELIO SANNICANDRO;19;GLORIOSO;CARMELA;0
;31;8;SEMPLICITTA' CON ELIO SANNICANDRO;20;IERARDI;LAURA;0
;31;8;SEMPLICITTA' CON ELIO SANNICANDRO;21;LADISA;ANNA;0
;31;8;SEMPLICITTA' CON ELIO SANNICANDRO;22;LIPPOLIS;TIZIANA;0
;31;8;SEMPLICITTA' CON ELIO SANNICANDRO;23;MAFFIA;ALDO GIANLUCA ANTONIO;1
;31;8;SEMPLICITTA' CON ELIO SANNICANDRO;24;MARRONE;MANIO;1
;31;8;SEMPLICITTA' CON ELIO SANNICANDRO;25;MARZULLO;MASSIMO;0
;31;8;SEMPLICITTA' CON ELIO SANNICANDRO;26;MICHEA;GIULIA;0
;31;8;SEMPLICITTA' CON ELIO SANNICANDRO;27;ROSSI;AIDA;0
;31;8;SEMPLICITTA' CON ELIO SANNICANDRO;28;SCANNICCHIO;SIMONA;0
;31;8;SEMPLICITTA' CON ELIO SANNICANDRO;29;SIMMI;VITO;0
;31;8;SEMPLICITTA' CON ELIO SANNICANDRO;30;STRAMBELLI;ILARIA;0
;31;8;SEMPLICITTA' CON ELIO SANNICANDRO;31;TAU;GIOVANNI;0
;31;8;SEMPLICITTA' CON ELIO SANNICANDRO;32;TOTARO;GENNARO;1
;31;8;SEMPLICITTA' CON ELIO SANNICANDRO;33;BETTO;PASQUALE FABIO;0
;31;8;SEMPLICITTA' CON ELIO SANNICANDRO;34;FRACCALVIERI;ANGELO RAFFAELE;0
;31;8;SEMPLICITTA' CON ELIO SANNICANDRO;35;VALENTE;AGATA;0
;31;9;REALTA' ITALIA;1;ALGIERI;GIANFRANCO;0
;31;9;REALTA' ITALIA;2;ALLOGGIO;AURORA;1
;31;9;REALTA' ITALIA;3;AMENDOLARA;ALESSANDRO;2
;31;9;REALTA' ITALIA;4;ANACLERIO;ALESSANDRA;0
;31;9;REALTA' ITALIA;5;ARTUSO;LUIGI;0
;31;9;REALTA' ITALIA;6;ATLANTE;VITTORIO;0
;31;9;REALTA' ITALIA;7;ATTANASIO;CIRO ALESSANDRO;1
;31;9;REALTA' ITALIA;8;AVELLA;MARIA;0
;31;9;REALTA' ITALIA;9;BRANDI;VINCENZO;3
;31;9;REALTA' ITALIA;10;CAGNETTA;ROBERTO;0
;31;9;REALTA' ITALIA;11;CARLI;UMBERTO;0
;31;9;REALTA' ITALIA;12;CASSANO;BEATRICE ANNA ADA;0
;31;9;REALTA' ITALIA;13;CUCINELLA;RITA;0
;31;9;REALTA' ITALIA;14;D'AMBROGIO;VITANTONIO;0
;31;9;REALTA' ITALIA;15;DI CECCO;ANGELO;0
;31;9;REALTA' ITALIA;16;DI GIORGIO;GIUSEPPE;5
;31;9;REALTA' ITALIA;17;DITARANTO;ANTONELLA;0
;31;9;REALTA' ITALIA;18;GINEFRA;VALERIA;0
;31;9;REALTA' ITALIA;19;LADISA;FABIO;2
;31;9;REALTA' ITALIA;20;LARASPATA;FRANCESCO;1
;31;9;REALTA' ITALIA;21;LAZZARO;SABINA;0
;31;9;REALTA' ITALIA;22;LOIACONO;MARCO;0
;31;9;REALTA' ITALIA;23;LOSITO;RICCARDO;0
;31;9;REALTA' ITALIA;24;MARINO;LUCA;0
;31;9;REALTA' ITALIA;25;NEVIERA;GIUSEPPE;5
;31;9;REALTA' ITALIA;26;NOVELLI;ANTONIO;0
;31;9;REALTA' ITALIA;27;OLIVIERI;MARISA;0
;31;9;REALTA' ITALIA;28;PAPEO;EMILIA;0
;31;9;REALTA' ITALIA;29;PENNISI;GIOVANNI;0
;31;9;REALTA' ITALIA;30;RUCCIA;ANTONIO;1
;31;9;REALTA' ITALIA;31;RUGGIERI;MARILENA;0
;31;9;REALTA' ITALIA;32;STRIPPOLI;GIUSEPPE;0
;31;9;REALTA' ITALIA;33;VENTOLA;CINZIA;0
;31;9;REALTA' ITALIA;34;VENTURA;PASQUALE;0
;31;9;REALTA' ITALIA;35;VINCENTI;ANGELAROSA;0
;31;9;REALTA' ITALIA;36;VISCIGLIA;MARIO;0
;31;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;1;PISICCHIO;ALFONSINO;6
;31;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;2;VINCI;LOREDANA;4
;31;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;3;LIVREA;MARCO;4
;31;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;4;APREA;VALENTINA;0
;31;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;5;BASSEM;JARBAN;0
;31;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;6;BOZZI;GIOVANNA;0
;31;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;7;TALARICO;ANDREA;4
;31;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;8;FIRZA;NAJADA;0
;31;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;9;VALENTE;NICOLA GIUSEPPE;0
;31;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;10;PERRONE;MARIA RAFFAELLA;0
;31;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;11;SAVINO;VITO DONATO;0
;31;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;12;PORTOGHESE;ANTONIA;4
;31;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;13;VOLPE;GENNARO;0
;31;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;14;LABIANCA;MARIA ANTONIETTA RITA;0
;31;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;15;BEVILACQUA;FABRIZIO DOMENICO;0
;31;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;16;RANDAZZO;ANNA;0
;31;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;17;DEL ZIO;MARIO GIUSEPPE;0
;31;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;18;LORUSSO;ALESSIA;0
;31;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;19;DEL VECCHIO;MARIO;0
;31;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;20;VESSIA;GIOVANNA;0
;31;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;21;CASTELLANO;ANTONIO;0
;31;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;22;AMBRUOSO;ANGELA;0
;31;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;23;RONZULLI;LUCIANO;0
;31;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;24;FERRANTE;ANGELA;0
;31;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;25;PEPE;GIUSEPPE;0
;31;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;26;GAROFALO;GIANCLAUDIA;0
;31;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;27;NIGRI;GIOVANNI;0
;31;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;28;DI BIASE;NICOLETTA;0
;31;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;29;PASSAQUINDICI;FRANCESCO;0
;31;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;30;RIGGIO;ELISA;0
;31;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;31;LOVAGLIO;ROSSELLA;0
;31;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;32;MELE;ANTONIA;0
;31;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;33;PATRUNO;ANDREA;0
;31;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;34;PIERNO;MARIA;0
;31;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;35;GRIMALDI;VALENTINA;0
;31;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;36;CASTELLANO;LORETTA;0
;31;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;1;CORALLO;FRANCESCO;0
;31;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;2;TOMEI;ANNA;0
;31;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;3;DI NISIO;DANTE;0
;31;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;4;TOMEI;FRANCESCO;0
;31;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;5;DE CANDIA;MICHELE;0
;31;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;6;FIORE;REMIGIO;0
;31;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;7;CORALLO;VITO;0
;31;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;8;CEGLIE;FRANCESCO;0
;31;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;9;LUISO;ANGELA;0
;31;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;10;PALLONE;FERDINANDO;0
;31;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;11;LUISO;GRAZIA;0
;31;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;12;RANIERI;VITO;0
;31;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;13;SPERANZA;FRANCESCA;0
;31;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;14;SARDELLA;SAVERIO;1
;31;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;15;SINISI;TERESA;0
;31;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;16;MELE;ROBERTO;0
;31;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;17;MACINA;ANNA;0
;31;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;18;GUADALUPI;LUIGIA MARIA;0
;31;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;19;CASERTANO;ANTONIO;0
;31;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;20;CAPOGNA;ROBERTA;0
;31;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;21;MARRA;PIETRO;0
;31;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;22;D'AURIA;GIOVANNI;0
;31;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;23;D'AURIA;DOMENICO;0
;31;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;24;CENTANNI;FRANCESCA;0
;31;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;25;SAVINO;ROBERTO;0
;31;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;26;LOIZZI;ALESSANDRO;0
;31;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;27;MORISCO;FRANCESCO;0
;31;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;28;IORI;MARIA;0
;31;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;29;POLITO;MARIA;0
;31;12;IO BARI- ORGOGLIOSAMENTE BARESI;1;IVONA;GIUSEPPE;0
;31;12;IO BARI- ORGOGLIOSAMENTE BARESI;2;ALBRIZIO;ANTONELLA;0
;31;12;IO BARI- ORGOGLIOSAMENTE BARESI;3;AMENDOLAGINE;GIULIO;0
;31;12;IO BARI- ORGOGLIOSAMENTE BARESI;4;AMICARELLI;VERA;0
;31;12;IO BARI- ORGOGLIOSAMENTE BARESI;5;ANTRO;ANTONIO;0
;31;12;IO BARI- ORGOGLIOSAMENTE BARESI;6;ARMENISE;GIACINTO;0
;31;12;IO BARI- ORGOGLIOSAMENTE BARESI;7;ARMENISE;MARIA;0
;31;12;IO BARI- ORGOGLIOSAMENTE BARESI;8;BARBARA;FRANCESCO;0
;31;12;IO BARI- ORGOGLIOSAMENTE BARESI;9;BASILE;NICOLANGELO;0
;31;12;IO BARI- ORGOGLIOSAMENTE BARESI;10;BELLOMO;CECILIA;0
;31;12;IO BARI- ORGOGLIOSAMENTE BARESI;11;BELLOMO;MICHELE;0
;31;12;IO BARI- ORGOGLIOSAMENTE BARESI;12;BERARDI;FRANCESCO;0
;31;12;IO BARI- ORGOGLIOSAMENTE BARESI;13;CASERTA;ALESSIO;0
;31;12;IO BARI- ORGOGLIOSAMENTE BARESI;14;CIFARELLI;GIOVANNI;0
;31;12;IO BARI- ORGOGLIOSAMENTE BARESI;15;CINQUEPALMI;NICOLA;0
;31;12;IO BARI- ORGOGLIOSAMENTE BARESI;16;CITARELLA;ANTONIA;0
;31;12;IO BARI- ORGOGLIOSAMENTE BARESI;17;D'AGOSTINO;HANIEL SORATH;0
;31;12;IO BARI- ORGOGLIOSAMENTE BARESI;18;FLORO;NICLA;0
;31;12;IO BARI- ORGOGLIOSAMENTE BARESI;19;COLONNA;FELICE;0
;31;12;IO BARI- ORGOGLIOSAMENTE BARESI;20;DIGENNARO;MAURO;0
;31;12;IO BARI- ORGOGLIOSAMENTE BARESI;21;DIOMEDE;RAFFAELE;3
;31;12;IO BARI- ORGOGLIOSAMENTE BARESI;22;DI RELLA;ANTONIA;1
;31;12;IO BARI- ORGOGLIOSAMENTE BARESI;23;FRANCO;GRAZIA;0
;31;12;IO BARI- ORGOGLIOSAMENTE BARESI;24;IATTA;EDUARDO;0
;31;12;IO BARI- ORGOGLIOSAMENTE BARESI;25;LAMANNA DI SALVO;DOMENICO;0
;31;12;IO BARI- ORGOGLIOSAMENTE BARESI;26;LOMBARDI;UGO;0
;31;12;IO BARI- ORGOGLIOSAMENTE BARESI;27;MARTINO;SAVERIO;0
;31;12;IO BARI- ORGOGLIOSAMENTE BARESI;28;MAZZONE;MARIA;0
;31;12;IO BARI- ORGOGLIOSAMENTE BARESI;29;MININNI;FRANCESCO;0
;31;12;IO BARI- ORGOGLIOSAMENTE BARESI;30;NIGRO;ERNESTO;0
;31;12;IO BARI- ORGOGLIOSAMENTE BARESI;31;PALMIERI;ANNA ELETTRA;0
;31;12;IO BARI- ORGOGLIOSAMENTE BARESI;32;QUARANTA;DANIELE;0
;31;12;IO BARI- ORGOGLIOSAMENTE BARESI;33;ROSSANI;ROBERTO;0
;31;12;IO BARI- ORGOGLIOSAMENTE BARESI;34;SCARPELLI;FRANCESCO;0
;31;12;IO BARI- ORGOGLIOSAMENTE BARESI;35;TATTINI;CINZIA;0
;31;12;IO BARI- ORGOGLIOSAMENTE BARESI;36;TERRUSI;ANTONIO ITALO VITO;0
;31;13;BARICAPITALE;1;ABRESCIA;ANDREA;0
;31;13;BARICAPITALE;2;ALBANESE;ANNA;0
;31;13;BARICAPITALE;3;ALBENZIO;PIETRO;1
;31;13;BARICAPITALE;4;AVOLOS;FRANCESCO;1
;31;13;BARICAPITALE;5;BOZZI;ANTONIO;3
;31;13;BARICAPITALE;6;CAFAGNA;PAOLO;0
;31;13;BARICAPITALE;7;CALABRESE;DOMENICA;0
;31;13;BARICAPITALE;8;CARIOGGIA;MARINA;0
;31;13;BARICAPITALE;9;CATALANO;SALVATORE;1
;31;13;BARICAPITALE;10;CHIAPPARINO;VALERIO;0
;31;13;BARICAPITALE;11;CICIRIELLO;FRANCO;0
;31;13;BARICAPITALE;12;CIPRIANI;CECILIA;0
;31;13;BARICAPITALE;13;CONTE;ADOLFO;0
;31;13;BARICAPITALE;14;D'ATTOLICO;MASSIMO;0
;31;13;BARICAPITALE;15;DE GIOSA;CARLO;0
;31;13;BARICAPITALE;16;FRISARI;LUIGI;0
;31;13;BARICAPITALE;17;GAROFALO;BEATRICE;0
;31;13;BARICAPITALE;18;GIANNELLA;GIUSTINA;0
;31;13;BARICAPITALE;19;LORUSSO;DARIO;1
;31;13;BARICAPITALE;20;MANGIALARDO;LEONARDO;0
;31;13;BARICAPITALE;21;MARGIOTTA;GIUSEPPE;2
;31;13;BARICAPITALE;22;MASCIA;ANTONIETTA;2
;31;13;BARICAPITALE;23;MILONE;NICOLETTA;0
;31;13;BARICAPITALE;24;NUZZO;ANTONIO;0
;31;13;BARICAPITALE;25;PAGLIARI;GIOVANNA;0
;31;13;BARICAPITALE;26;PARISI;PAOLA ANGELA;0
;31;13;BARICAPITALE;27;PETRUCCI;EMANUELA;0
;31;13;BARICAPITALE;28;PRIOLO;LUIGI;0
;31;13;BARICAPITALE;29;PUPILLO;ALESSANDRA;0
;31;13;BARICAPITALE;30;SCHINO;FRANCESCO;0
;31;13;BARICAPITALE;31;SPALLINI;SABRINA;1
;31;13;BARICAPITALE;32;SPECCHIA;STEFANIA;0
;31;13;BARICAPITALE;33;TEDESCO;ROSSELLA;0
;31;13;BARICAPITALE;34;VACCARO;DONATO;0
;31;13;BARICAPITALE;35;VULPIS;LUIGI;0
;31;13;BARICAPITALE;36;VURRO;FRANCESCO;0
;31;14;DECARO PER BARI;1;BUGLIONE;GOFFREDO;0
;31;14;DECARO PER BARI;2;CAMPANELLI;SALVATORE;0
;31;14;DECARO PER BARI;3;CASCELLA;GIUSEPPE;1
;31;14;DECARO PER BARI;4;CASSANO;ANGELA;0
;31;14;DECARO PER BARI;5;COLOMBO;TIZIANA;0
;31;14;DECARO PER BARI;6;COPPOLA;ELENA;1
;31;14;DECARO PER BARI;7;CURCI;ANTONIO;0
;31;14;DECARO PER BARI;8;DAMMACCO;DANILO;0
;31;14;DECARO PER BARI;9;DE BARTOLO;MARITZA;1
;31;14;DECARO PER BARI;10;DI BENEDETTO;NATASCIA;0
;31;14;DECARO PER BARI;11;DI MATTEO;ANTONIO;1
;31;14;DECARO PER BARI;12;DURANTE;MICHELE;0
;31;14;DECARO PER BARI;13;FANELLI;MICHELE;2
;31;14;DECARO PER BARI;14;FISCHETTI;FRANCESCO;0
;31;14;DECARO PER BARI;15;FRANCO;FABIO MASSIMO;0
;31;14;DECARO PER BARI;16;GRAZIOSO;ROSA;2
;31;14;DECARO PER BARI;17;LAGATTOLLA;ANGELA SILVIA;0
;31;14;DECARO PER BARI;18;LEONE;MARIELLA;0
;31;14;DECARO PER BARI;19;LIMITONE;MARIA ROSARIA;0
;31;14;DECARO PER BARI;20;LUCAIOLI;NATALIA;0
;31;14;DECARO PER BARI;21;MARENGO;PATRIZIA CONCETTA;0
;31;14;DECARO PER BARI;22;MARIANI;ANTONIO;3
;31;14;DECARO PER BARI;23;MEMOLA;GAETANO;0
;31;14;DECARO PER BARI;24;MINERVINI;SIMONA;1
;31;14;DECARO PER BARI;25;NAGNI FANELLI;MARIA;0
;31;14;DECARO PER BARI;26;PANTALEO;SIMONA;0
;31;14;DECARO PER BARI;27;PAOLINI;CARLO;18
;31;14;DECARO PER BARI;28;PARTIPILO;ALESSANDRA;1
;31;14;DECARO PER BARI;29;QUARTO;ANTONIO;0
;31;14;DECARO PER BARI;30;SANTORSOLA;PASQUALE;0
;31;14;DECARO PER BARI;31;SANTOSPIRITO;GRAZIA;0
;31;14;DECARO PER BARI;32;SCIACOVELLI;NICOLA;1
;31;14;DECARO PER BARI;33;SCORZA;LEONARDO;0
;31;14;DECARO PER BARI;34;SIGNORILE;ALESSANDRA;4
;31;14;DECARO PER BARI;35;TOMASICCHIO;ANGELO;1
;31;14;DECARO PER BARI;36;VETTURI;SANTA;3
;31;15;DECARO SINDACO;1;ALBERGO;GIOVANNI;0
;31;15;DECARO SINDACO;2;BELLINO;VITO;0
;31;15;DECARO SINDACO;3;BOSCIA;EZIA DANIELA;0
;31;15;DECARO SINDACO;4;CARADONNA;MICHELE;3
;31;15;DECARO SINDACO;5;CARANNANTE;SALVATORE;0
;31;15;DECARO SINDACO;6;CARULLI;ANNAMARIA;3
;31;15;DECARO SINDACO;7;CHICCO;CARLO;0
;31;15;DECARO SINDACO;8;CREANZA;MARIA ELEONORA;1
;31;15;DECARO SINDACO;9;CROCENZI;ELENA;0
;31;15;DECARO SINDACO;10;D'INNELLA;MARCO;4
;31;15;DECARO SINDACO;11;DAMMICCO;MINA;2
;31;15;DECARO SINDACO;12;DEL CORE;VITO;0
;31;15;DECARO SINDACO;13;DELL'ACQUA;ANTONIA;1
;31;15;DECARO SINDACO;14;DELLA PENNA;CARLA;0
;31;15;DECARO SINDACO;15;FERRANDINO;GIUSEPPE;1
;31;15;DECARO SINDACO;16;GIANNUZZI;FRANCESCO;1
;31;15;DECARO SINDACO;17;GIORDANO;GIUSEPPE;0
;31;15;DECARO SINDACO;18;GODINI;ENRICO;0
;31;15;DECARO SINDACO;19;LAFORGIA;RENATO;9
;31;15;DECARO SINDACO;20;LAPOMARDA;PIETRO;0
;31;15;DECARO SINDACO;21;LARUCCIA;PASQUALE;0
;31;15;DECARO SINDACO;22;MAGGIPINTO;MICHELE;0
;31;15;DECARO SINDACO;23;PALLADINO;FRANCESCO;0
;31;15;DECARO SINDACO;24;PALONE;CARLA;0
;31;15;DECARO SINDACO;25;PELLECCHIA;VITTORIO;2
;31;15;DECARO SINDACO;26;PESOLA;MARCO;0
;31;15;DECARO SINDACO;27;RICCARDI;RICCARDO MARIA;0
;31;15;DECARO SINDACO;28;ROSSIELLO;FILOMENA BARBARA ROSA;0
;31;15;DECARO SINDACO;29;ROSSINI;DOMENICO;0
;31;15;DECARO SINDACO;30;RUSSO FRATTASI;SILVIA;2
;31;15;DECARO SINDACO;31;SINIBALDI;PALMA;0
;31;15;DECARO SINDACO;32;STEFANI';MARCELLO;0
;31;15;DECARO SINDACO;33;STRAMBELLI;SABINO;0
;31;15;DECARO SINDACO;34;VELITERNA;ENTELA;0
;31;15;DECARO SINDACO;35;VULPI;IVO;1
;31;15;DECARO SINDACO;36;ZIBISCO;VINCENZO;0
;31;16;PARTITO DEMOCRATICO;1;ACQUAFREDDA;ANTONELLA;0
;31;16;PARTITO DEMOCRATICO;2;ALLEGRETTI;PIETRO;1
;31;16;PARTITO DEMOCRATICO;3;AMORUSO;MICHELE;5
;31;16;PARTITO DEMOCRATICO;4;AULENTA;MARIO;2
;31;16;PARTITO DEMOCRATICO;5;BELLO;SALVATORE;0
;31;16;PARTITO DEMOCRATICO;6;BERGAMASCO;CHRISTIAN;4
;31;16;PARTITO DEMOCRATICO;7;BRONZINI;MARCO;4
;31;16;PARTITO DEMOCRATICO;8;CARONE;ROMANO TOBIA;0
;31;16;PARTITO DEMOCRATICO;9;CARRERA;LETIZIA;4
;31;16;PARTITO DEMOCRATICO;10;CAVONE;MICHELANGELO;1
;31;16;PARTITO DEMOCRATICO;11;CONTURSI;FRANCESCA;8
;31;16;PARTITO DEMOCRATICO;12;D'AMORE;GIORGIO;5
;31;16;PARTITO DEMOCRATICO;13;DE ROBERTIS;ILARIA;3
;31;16;PARTITO DEMOCRATICO;14;DE SANTIS;GIUSEPPE;1
;31;16;PARTITO DEMOCRATICO;15;DELLE FOGLIE;SILVESTRO;3
;31;16;PARTITO DEMOCRATICO;16;DENTAMARO;ALESSANDRO;1
;31;16;PARTITO DEMOCRATICO;17;DI RELLA;PASQUALE;3
;31;16;PARTITO DEMOCRATICO;18;FUIANO;LUIGI;2
;31;16;PARTITO DEMOCRATICO;19;GRECO;IDA MARIA;0
;31;16;PARTITO DEMOCRATICO;20;LADALARDO;CONCETTA;1
;31;16;PARTITO DEMOCRATICO;21;MAGGIOLINO;MARIA;7
;31;16;PARTITO DEMOCRATICO;22;MAIORANO;MASSIMO;0
;31;16;PARTITO DEMOCRATICO;23;MASTRINI;GIANNA;0
;31;16;PARTITO DEMOCRATICO;24;EMILIANO;MARCO;1
;31;16;PARTITO DEMOCRATICO;25;LACARRA;MARCO;11
;31;16;PARTITO DEMOCRATICO;26;MAUGERI;MARIA;9
;31;16;PARTITO DEMOCRATICO;27;MINERVINI;CLAUDIA;0
;31;16;PARTITO DEMOCRATICO;28;MUOLO;GIUSEPPE;2
;31;16;PARTITO DEMOCRATICO;29;PAGANO;MATTEO;2
;31;16;PARTITO DEMOCRATICO;30;PALUMBO;FRANCESCA;3
;31;16;PARTITO DEMOCRATICO;31;PETRUZZELLI;PIETRO;2
;31;16;PARTITO DEMOCRATICO;32;PIRRO;FEDERICO;3
;31;16;PARTITO DEMOCRATICO;33;PRUDENTE;MARIA ANGELA;2
;31;16;PARTITO DEMOCRATICO;34;ROMANO;PAOLA;6
;31;16;PARTITO DEMOCRATICO;35;SCARAMUZZI;DOMENICO;1
;31;16;PARTITO DEMOCRATICO;36;TAMBORRINO;ANNA;3
;31;17;SINISTRA  ECOLOGIA LIBERTA';1;INTRONA;PIERLUIGI;1
;31;17;SINISTRA  ECOLOGIA LIBERTA';2;LOSITO;FABIO;3
;31;17;SINISTRA  ECOLOGIA LIBERTA';3;ALTINI;VINCENZO;0
;31;17;SINISTRA  ECOLOGIA LIBERTA';4;CAMPANELLI;GIUSEPPE;2
;31;17;SINISTRA  ECOLOGIA LIBERTA';5;CINNELLA;GILDA;3
;31;17;SINISTRA  ECOLOGIA LIBERTA';6;DE NICOLO';MICHELANGELO;0
;31;17;SINISTRA  ECOLOGIA LIBERTA';7;DE TOMA;MASSIMO;2
;31;17;SINISTRA  ECOLOGIA LIBERTA';8;DONATO LA VITOLA;PATRIZIA;0
;31;17;SINISTRA  ECOLOGIA LIBERTA';9;DONATI;VALENTINA;0
;31;17;SINISTRA  ECOLOGIA LIBERTA';10;DURANTE;LEA;3
;31;17;SINISTRA  ECOLOGIA LIBERTA';11;FAVIA;MARIAFARA;0
;31;17;SINISTRA  ECOLOGIA LIBERTA';12;FERRI;VALENTINA;0
;31;17;SINISTRA  ECOLOGIA LIBERTA';13;FIORENTINO;IRENE;0
;31;17;SINISTRA  ECOLOGIA LIBERTA';14;GIANNELLI;ALFREDO;0
;31;17;SINISTRA  ECOLOGIA LIBERTA';15;GIASI;ANGELA;2
;31;17;SINISTRA  ECOLOGIA LIBERTA';16;GRECO;CARLA GIULIANA;0
;31;17;SINISTRA  ECOLOGIA LIBERTA';17;L'ABBATE;MARISTELLA;0
;31;17;SINISTRA  ECOLOGIA LIBERTA';18;MIRAGLINO;PAOLO;0
;31;17;SINISTRA  ECOLOGIA LIBERTA';19;MODUGNO;ENZA;0
;31;17;SINISTRA  ECOLOGIA LIBERTA';20;NONNIS MARZANO;CARLOTTA;1
;31;17;SINISTRA  ECOLOGIA LIBERTA';21;OTTOLINO;GIUSEPPE;0
;31;17;SINISTRA  ECOLOGIA LIBERTA';22;PACE;NICOLA;0
;31;17;SINISTRA  ECOLOGIA LIBERTA';23;PALMISANO;LEONARDO;0
;31;17;SINISTRA  ECOLOGIA LIBERTA';24;PAPAGNO;NICOLA;0
;31;17;SINISTRA  ECOLOGIA LIBERTA';25;PAPARELLA;GAETANO;1
;31;17;SINISTRA  ECOLOGIA LIBERTA';26;PESOLA;CECILIA;0
;31;17;SINISTRA  ECOLOGIA LIBERTA';27;RENNA;LUIGI;0
;31;17;SINISTRA  ECOLOGIA LIBERTA';28;ROMANO;GIANTITO;0
;31;17;SINISTRA  ECOLOGIA LIBERTA';29;SABATO;OLIMPIA;0
;31;17;SINISTRA  ECOLOGIA LIBERTA';30;SAID ABDIKARIN;FAHAMA;1
;31;17;SINISTRA  ECOLOGIA LIBERTA';31;SANTOLIQUIDO;VALENTINA;0
;31;17;SINISTRA  ECOLOGIA LIBERTA';32;SANTORO;SIMONA;0
;31;17;SINISTRA  ECOLOGIA LIBERTA';33;SPADINO;ALESSANDRA;1
;31;17;SINISTRA  ECOLOGIA LIBERTA';34;SPILOTROS;NICOLA;0
