;;;;;;;
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;16;RONZINO;ALFREDO;149;1
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;17;VIGLIONE;VINCENZO;149;4
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;1;SALVINI;MATTEO;149;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;2;ATTAGUILE;ANGELO;149;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;3;COPPOLA;ANTONIO;149;1
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;4;CRISTIANO;MARCO;149;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;5;VESTUTO;GIANFRANCO;149;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;6;PERGAMO;LUIGI;149;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;7;CATALDI;TERESA VITTORIA;149;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;8;DE FRANCESCO;FERDINANDO;149;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;9;COLANGELO;PAOLO;149;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;10;TAINI;CLAUDIA;149;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;11;MONTANINO;FRANCESCO;149;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;12;ANVAR;SUSANNA;149;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;13;BRAMBILLA;ENRICA GIOVANNA;149;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;14;CALLEGARI;MICHELA;149;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;15;OLTOLINI;GIOVANNA;149;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;16;SPINELLI;MASSIMILIANA;149;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;17;VILLA;ILARIA;149;0
;7;L'ALTRA EUROPA CON TSIPRAS;1;REA;ERMANNO;149;0
;7;L'ALTRA EUROPA CON TSIPRAS;2;SPINELLI;BARBARA;149;1
;7;L'ALTRA EUROPA CON TSIPRAS;3;ARBIA;SILVANA;149;0
;7;L'ALTRA EUROPA CON TSIPRAS;4;ARMINIO;FRANCO MARIO;149;0
;7;L'ALTRA EUROPA CON TSIPRAS;5;BOCCARDI;COSTANZA;149;0
;7;L'ALTRA EUROPA CON TSIPRAS;6;BONANNI;ANNA-LUCIA;149;0
;7;L'ALTRA EUROPA CON TSIPRAS;7;CATALDO;GAETANO;149;1
;7;L'ALTRA EUROPA CON TSIPRAS;8;DI LUCA;ANTONIO;149;0
;7;L'ALTRA EUROPA CON TSIPRAS;9;DI PALMA;RICCARDO;149;0
;7;L'ALTRA EUROPA CON TSIPRAS;10;DI SALVATORE;ENZO;149;0
;7;L'ALTRA EUROPA CON TSIPRAS;11;FERRARA;RAFFAELE;149;1
;7;L'ALTRA EUROPA CON TSIPRAS;12;FORENZA;ELEONORA;149;1
;7;L'ALTRA EUROPA CON TSIPRAS;13;GATTUSO;DOMENICO;149;0
;7;L'ALTRA EUROPA CON TSIPRAS;14;MASCIOPINTO;TERESA;149;2
;7;L'ALTRA EUROPA CON TSIPRAS;15;PARRELLA;VALERIA;149;0
;7;L'ALTRA EUROPA CON TSIPRAS;16;PERNA;ANTONIO MARIA;149;0
;7;L'ALTRA EUROPA CON TSIPRAS;17;RICCIO;CLAUDIO;149;1
;8;VERDI EUROPEI-GREEN ITALIA;1;FORNARO;VINCENZO;149;0
;8;VERDI EUROPEI-GREEN ITALIA;2;BONELLI;ANGELO;149;0
;8;VERDI EUROPEI-GREEN ITALIA;3;SANSONE;MARIA ANNA;149;0
;8;VERDI EUROPEI-GREEN ITALIA;4;ROMANO;GIUSY ELISA;149;0
;8;VERDI EUROPEI-GREEN ITALIA;5;BRINDISI;GAETANO;149;0
;8;VERDI EUROPEI-GREEN ITALIA;6;CUCONATO;FRANCESCO;149;0
;8;VERDI EUROPEI-GREEN ITALIA;7;DE BARTHOLOMAEIS;CECILIA BENEDETTA;149;0
;8;VERDI EUROPEI-GREEN ITALIA;8;DELLA SETA;ROBERTO;149;0
;8;VERDI EUROPEI-GREEN ITALIA;9;ESPOSITO;LUIGI;149;0
;8;VERDI EUROPEI-GREEN ITALIA;10;LOMELO;DOMENICO;149;0
;8;VERDI EUROPEI-GREEN ITALIA;11;MAZZOTTI;FRANCESCA;149;0
;8;VERDI EUROPEI-GREEN ITALIA;12;MILLICH;ENZO;149;0
;8;VERDI EUROPEI-GREEN ITALIA;13;PALLADINO;ELENA GIOVANNA;149;0
;8;VERDI EUROPEI-GREEN ITALIA;14;PULITA;NABIL;149;0
;8;VERDI EUROPEI-GREEN ITALIA;15;RUOCCO;ROBERTO;149;0
;8;VERDI EUROPEI-GREEN ITALIA;16;GRANATA;BENEDETTO;149;0
;9;ITALIA DEI VALORI;1;MESSINA;IGNAZIO;149;0
;9;ITALIA DEI VALORI;2;DI NARDO;ANIELLO;149;0
;9;ITALIA DEI VALORI;3;PISANELLO;LUCIANO;149;0
;9;ITALIA DEI VALORI;4;CANTISANI;MARIA LUISA;149;0
;9;ITALIA DEI VALORI;5;SPINA;MICHELE;149;0
;9;ITALIA DEI VALORI;6;CALIGIURI;GIAMPIERO;149;0
;9;ITALIA DEI VALORI;7;CASERTANO;SANDRO;149;0
;9;ITALIA DEI VALORI;8;CIANO;ANTONIO;149;0
;9;ITALIA DEI VALORI;9;DI GIACOMO;ALDO;149;0
;9;ITALIA DEI VALORI;10;DI PIETRO;ANGELO;149;0
;9;ITALIA DEI VALORI;11;MARIANI;RINALDO;149;0
;9;ITALIA DEI VALORI;12;MARINELLI;VITA MARIA;149;0
;9;ITALIA DEI VALORI;13;NATALI;IVAN;149;0
;9;ITALIA DEI VALORI;14;RUSSO;SALVATORE;149;0
;9;ITALIA DEI VALORI;15;SACCO;VINCENZO FRANCESCO;149;0
;9;ITALIA DEI VALORI;16;SCHIAZZA;SIMONETTA;149;0
;9;ITALIA DEI VALORI;17;VARRECCHIA;ANTONIETTA;149;0
;10;IO CAMBIO - MAIE;1;VANNONI;DAVIDE;149;0
;10;IO CAMBIO - MAIE;2;RICCELLI;MARIA;149;0
;10;IO CAMBIO - MAIE;3;SANDRIN;MARIA CRISTINA;149;0
;10;IO CAMBIO - MAIE;4;DI PLACIDO;LEVINO;149;0
;10;IO CAMBIO - MAIE;5;SAVOIA;FRANCO;149;0
;10;IO CAMBIO - MAIE;6;D'ANTUONI;AGOSTINO;149;0
;10;IO CAMBIO - MAIE;7;ALESSANDRI;ANGELO;149;0
;10;IO CAMBIO - MAIE;8;MORGANTI;CLAUDIO;149;0
;10;IO CAMBIO - MAIE;9;FAUCERA;ROBERTA;149;0
;10;IO CAMBIO - MAIE;10;CREMONESI;SIMONA;149;0
;10;IO CAMBIO - MAIE;11;MARCHETTO;SIMONETTA;149;0
;10;IO CAMBIO - MAIE;12;CILIDONIO;ANTONIO;149;0
;10;IO CAMBIO - MAIE;13;IOTTI;MATTEO;149;0
;10;IO CAMBIO - MAIE;14;TOGNOLI;MARCO;149;0
;10;IO CAMBIO - MAIE;15;CHIATRONI;LAURA;149;0
;10;IO CAMBIO - MAIE;16;RICCHIUTI;PASQUALE;149;0
;10;IO CAMBIO - MAIE;17;NOSCHESE;GIUSEPPE;149;0
;11;PARTITO DEMOCRATICO;1;PICIERNO;GIUSEPPINA;149;7
;11;PARTITO DEMOCRATICO;2;PITTELLA;GIOVANNI SAVERIO FURIO;149;9
;11;PARTITO DEMOCRATICO;3;PETRONE;ANNA;149;0
;11;PARTITO DEMOCRATICO;4;GENTILE;ELENA;149;17
;11;PARTITO DEMOCRATICO;5;COZZOLINO;ANDREA;149;4
;11;PARTITO DEMOCRATICO;6;ARLACCHI;GIUSEPPE;149;3
;11;PARTITO DEMOCRATICO;7;PAOLUCCI;MASSIMO;149;2
;11;PARTITO DEMOCRATICO;8;PIRILLO;MARIO;149;1
;11;PARTITO DEMOCRATICO;9;FERRANDINO;GIUSEPPE;149;0
;11;PARTITO DEMOCRATICO;10;SERPILLO;MARIO;149;1
;11;PARTITO DEMOCRATICO;11;MINERVA;STEFANO;149;1
;11;PARTITO DEMOCRATICO;12;CAPONE;ROBERTA;149;0
;11;PARTITO DEMOCRATICO;13;SALADINO;MARIA;149;0
;11;PARTITO DEMOCRATICO;14;MAIOLO;MARIO;149;0
;11;PARTITO DEMOCRATICO;15;MIRANDA;FILOMENA;149;0
;11;PARTITO DEMOCRATICO;16;LESERRI;ROSARIA;149;0
;11;PARTITO DEMOCRATICO;17;CAPUTO;NICOLA;149;1
;1;SCELTA EUROPEA;1;TABACCI;BRUNO;150;2
;1;SCELTA EUROPEA;2;SCHIPANI;STEFANIA;150;0
;1;SCELTA EUROPEA;3;BARILE;SERGIO;150;0
;1;SCELTA EUROPEA;4;BENEDETTO;NICOLA;150;0
;1;SCELTA EUROPEA;5;ARRIGHI;MARIA ROSARIA;150;0
;1;SCELTA EUROPEA;6;CASTELLANO;ROSELLA;150;0
;1;SCELTA EUROPEA;7;CIRILLO;GENNARO;150;0
;1;SCELTA EUROPEA;8;FORMICOLA;MANUELA;150;0
;1;SCELTA EUROPEA;9;FRULLINI;ANNARITA;150;0
;1;SCELTA EUROPEA;10;FUNARO;PIETRO;150;0
;1;SCELTA EUROPEA;11;PICARDI;RAFFAELE;150;0
;1;SCELTA EUROPEA;12;PIERANGELI;ENRICO;150;0
;1;SCELTA EUROPEA;13;PRODOMO;RAFFAELE;150;0
;1;SCELTA EUROPEA;14;SALLUSTIO;ANTONIA;150;0
;1;SCELTA EUROPEA;15;STELLATO;MASSIMILIANO;150;0
;1;SCELTA EUROPEA;16;TOTO;DANIELE;150;0
;1;SCELTA EUROPEA;17;TURDO';ANTONIO;150;0
;2;NUOVO CENTRO DESTRA - UDC;1;CESA;LORENZO;150;5
;2;NUOVO CENTRO DESTRA - UDC;2;CASSANO;MASSIMO;150;9
;2;NUOVO CENTRO DESTRA - UDC;3;GARGANI;GIUSEPPE;150;1
;2;NUOVO CENTRO DESTRA - UDC;4;TREMATERRA;GINO;150;0
;2;NUOVO CENTRO DESTRA - UDC;5;CERA;ANGELO;150;0
;2;NUOVO CENTRO DESTRA - UDC;6;PICCONE;FILIPPO;150;0
;2;NUOVO CENTRO DESTRA - UDC;7;SCOPELLITI;GIUSEPPE;150;0
;2;NUOVO CENTRO DESTRA - UDC;8;ROMANO;PAOLO;150;0
;2;NUOVO CENTRO DESTRA - UDC;9;BRUSCO;GERARDO;150;3
;2;NUOVO CENTRO DESTRA - UDC;10;CAROPPO;ANDREA;150;0
;2;NUOVO CENTRO DESTRA - UDC;11;D'ACUNZI;PASQUALE;150;0
;2;NUOVO CENTRO DESTRA - UDC;12;DI PIERRO;VINCENZO;150;0
;2;NUOVO CENTRO DESTRA - UDC;13;FERRARESE;MASSIMO;150;5
;2;NUOVO CENTRO DESTRA - UDC;14;MELICA;LUIGI;150;1
;2;NUOVO CENTRO DESTRA - UDC;15;NESCI;DENIS DOMENICO;150;0
;2;NUOVO CENTRO DESTRA - UDC;16;SCOTTO DI MINICO;TOMMASO;150;0
;2;NUOVO CENTRO DESTRA - UDC;17;STRIANESE;LOREDANA;150;0
;3;FORZA ITALIA;1;FITTO;RAFFAELE;150;57
;3;FORZA ITALIA;2;BALDASSARRE;RAFFAELE;150;8
;3;FORZA ITALIA;3;MASTELLA;MARIO CLEMENTE;150;0
;3;FORZA ITALIA;4;MATERA;BARBARA;150;2
;3;FORZA ITALIA;5;PATRICIELLO;ALDO;150;0
;3;FORZA ITALIA;6;RIVELLINI;CRESCENZIO;150;0
;3;FORZA ITALIA;7;SILVESTRIS;SERGIO PAOLO FRANCESCO;150;9
;3;FORZA ITALIA;8;ARENA;DOMENICO GIOVANNI;150;0
;3;FORZA ITALIA;9;CAPASSO;SIMONA;150;1
;3;FORZA ITALIA;10;CECCHI  PAONE;ALESSANDRO;150;0
;3;FORZA ITALIA;11;D'ANDREA;JONNI;150;0
;3;FORZA ITALIA;12;DE BENEDETTO;FEDERICA;150;0
;3;FORZA ITALIA;13;FERRAIOLI;MARZIA;150;0
;3;FORZA ITALIA;14;MARTUSCIELLO;FULVIO;150;2
;3;FORZA ITALIA;15;MERCURI;SANTO RAFFAELE;150;0
;3;FORZA ITALIA;16;SAVASTANO;IRIS;150;1
;3;FORZA ITALIA;17;TRIPODI;MARIA;150;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;1;MELONI;GIORGIA;150;7
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;2;ALEMANNO;GIOVANNI;150;2
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;3;BELMONTE;LUCA ANTONIO;150;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;4;BOTTARO;MARIA ADELE;150;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;5;DE ANGELIS;FAUSTO;150;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;6;GALLO;GIUSEPPE;150;1
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;7;IANNONE;ANTONIO;150;1
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;8;MAIETTA;GIOVANNA;150;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;9;MIRARCHI;GIOVANNI;150;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;10;PAGANO;VINCENZO;150;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;11;PIZZUTO;MARIOLINA;150;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;12;PILOLLI;DOMENICO GIOVANNI;150;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;13;RISPOLI;LUIGI;150;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;14;RUSSO;ELISA;150;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;15;TAVANI;ANTONIO;150;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;16;VENEZIA;PIETRO;150;3
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;17;ZEOLI;DOMENICO;150;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;1;ADINOLFI;ISABELLA;150;2
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;2;AIUTO;DANIELA;150;5
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;3;ALEMAGNA;FABIO;150;2
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;4;ANGELINI;PAOLO;150;4
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;5;CAMMARANO;MICHELE;150;1
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;6;CASILI;CRISTIAN;150;4
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;7;CASMIRRO;PASQUALE;150;4
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;8;CIARAMBINO;VALERIA;150;1
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;9;D'AMATO;ROSA;150;8
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;10;EMBRICE;LUIGIA;150;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;11;FERRARA;LAURA;150;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;12;IPRI;MARIA;150;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;13;LARICCHIA;ANTONELLA;150;10
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;14;PEDICINI;PIERNICOLA;150;2
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;15;POMANTE;MELANIA;150;2
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;16;RONZINO;ALFREDO;150;2
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;17;VIGLIONE;VINCENZO;150;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;1;SALVINI;MATTEO;150;2
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;2;ATTAGUILE;ANGELO;150;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;3;COPPOLA;ANTONIO;150;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;4;CRISTIANO;MARCO;150;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;5;VESTUTO;GIANFRANCO;150;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;6;PERGAMO;LUIGI;150;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;7;CATALDI;TERESA VITTORIA;150;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;8;DE FRANCESCO;FERDINANDO;150;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;9;COLANGELO;PAOLO;150;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;10;TAINI;CLAUDIA;150;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;11;MONTANINO;FRANCESCO;150;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;12;ANVAR;SUSANNA;150;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;13;BRAMBILLA;ENRICA GIOVANNA;150;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;14;CALLEGARI;MICHELA;150;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;15;OLTOLINI;GIOVANNA;150;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;16;SPINELLI;MASSIMILIANA;150;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;17;VILLA;ILARIA;150;0
;7;L'ALTRA EUROPA CON TSIPRAS;1;REA;ERMANNO;150;1
;7;L'ALTRA EUROPA CON TSIPRAS;2;SPINELLI;BARBARA;150;2
;7;L'ALTRA EUROPA CON TSIPRAS;3;ARBIA;SILVANA;150;0
;7;L'ALTRA EUROPA CON TSIPRAS;4;ARMINIO;FRANCO MARIO;150;0
;7;L'ALTRA EUROPA CON TSIPRAS;5;BOCCARDI;COSTANZA;150;0
;7;L'ALTRA EUROPA CON TSIPRAS;6;BONANNI;ANNA-LUCIA;150;1
;7;L'ALTRA EUROPA CON TSIPRAS;7;CATALDO;GAETANO;150;3
;7;L'ALTRA EUROPA CON TSIPRAS;8;DI LUCA;ANTONIO;150;0
;7;L'ALTRA EUROPA CON TSIPRAS;9;DI PALMA;RICCARDO;150;0
;7;L'ALTRA EUROPA CON TSIPRAS;10;DI SALVATORE;ENZO;150;0
;7;L'ALTRA EUROPA CON TSIPRAS;11;FERRARA;RAFFAELE;150;0
;7;L'ALTRA EUROPA CON TSIPRAS;12;FORENZA;ELEONORA;150;4
;7;L'ALTRA EUROPA CON TSIPRAS;13;GATTUSO;DOMENICO;150;0
;7;L'ALTRA EUROPA CON TSIPRAS;14;MASCIOPINTO;TERESA;150;5
;7;L'ALTRA EUROPA CON TSIPRAS;15;PARRELLA;VALERIA;150;0
;7;L'ALTRA EUROPA CON TSIPRAS;16;PERNA;ANTONIO MARIA;150;1
;7;L'ALTRA EUROPA CON TSIPRAS;17;RICCIO;CLAUDIO;150;10
;8;VERDI EUROPEI-GREEN ITALIA;1;FORNARO;VINCENZO;150;0
;8;VERDI EUROPEI-GREEN ITALIA;2;BONELLI;ANGELO;150;1
;8;VERDI EUROPEI-GREEN ITALIA;3;SANSONE;MARIA ANNA;150;0
;8;VERDI EUROPEI-GREEN ITALIA;4;ROMANO;GIUSY ELISA;150;0
;8;VERDI EUROPEI-GREEN ITALIA;5;BRINDISI;GAETANO;150;0
;8;VERDI EUROPEI-GREEN ITALIA;6;CUCONATO;FRANCESCO;150;0
;8;VERDI EUROPEI-GREEN ITALIA;7;DE BARTHOLOMAEIS;CECILIA BENEDETTA;150;0
;8;VERDI EUROPEI-GREEN ITALIA;8;DELLA SETA;ROBERTO;150;0
;8;VERDI EUROPEI-GREEN ITALIA;9;ESPOSITO;LUIGI;150;0
;8;VERDI EUROPEI-GREEN ITALIA;10;LOMELO;DOMENICO;150;2
;8;VERDI EUROPEI-GREEN ITALIA;11;MAZZOTTI;FRANCESCA;150;0
;8;VERDI EUROPEI-GREEN ITALIA;12;MILLICH;ENZO;150;0
;8;VERDI EUROPEI-GREEN ITALIA;13;PALLADINO;ELENA GIOVANNA;150;0
;8;VERDI EUROPEI-GREEN ITALIA;14;PULITA;NABIL;150;0
;8;VERDI EUROPEI-GREEN ITALIA;15;RUOCCO;ROBERTO;150;0
;8;VERDI EUROPEI-GREEN ITALIA;16;GRANATA;BENEDETTO;150;0
;9;ITALIA DEI VALORI;1;MESSINA;IGNAZIO;150;0
;9;ITALIA DEI VALORI;2;DI NARDO;ANIELLO;150;0
;9;ITALIA DEI VALORI;3;PISANELLO;LUCIANO;150;2
;9;ITALIA DEI VALORI;4;CANTISANI;MARIA LUISA;150;1
;9;ITALIA DEI VALORI;5;SPINA;MICHELE;150;0
;9;ITALIA DEI VALORI;6;CALIGIURI;GIAMPIERO;150;0
;9;ITALIA DEI VALORI;7;CASERTANO;SANDRO;150;0
;9;ITALIA DEI VALORI;8;CIANO;ANTONIO;150;0
;9;ITALIA DEI VALORI;9;DI GIACOMO;ALDO;150;0
;9;ITALIA DEI VALORI;10;DI PIETRO;ANGELO;150;0
;9;ITALIA DEI VALORI;11;MARIANI;RINALDO;150;0
;9;ITALIA DEI VALORI;12;MARINELLI;VITA MARIA;150;0
;9;ITALIA DEI VALORI;13;NATALI;IVAN;150;0
;9;ITALIA DEI VALORI;14;RUSSO;SALVATORE;150;0
;9;ITALIA DEI VALORI;15;SACCO;VINCENZO FRANCESCO;150;1
;9;ITALIA DEI VALORI;16;SCHIAZZA;SIMONETTA;150;0
;9;ITALIA DEI VALORI;17;VARRECCHIA;ANTONIETTA;150;0
;10;IO CAMBIO - MAIE;1;VANNONI;DAVIDE;150;0
;10;IO CAMBIO - MAIE;2;RICCELLI;MARIA;150;0
;10;IO CAMBIO - MAIE;3;SANDRIN;MARIA CRISTINA;150;0
;10;IO CAMBIO - MAIE;4;DI PLACIDO;LEVINO;150;0
;10;IO CAMBIO - MAIE;5;SAVOIA;FRANCO;150;0
;10;IO CAMBIO - MAIE;6;D'ANTUONI;AGOSTINO;150;0
;10;IO CAMBIO - MAIE;7;ALESSANDRI;ANGELO;150;0
;10;IO CAMBIO - MAIE;8;MORGANTI;CLAUDIO;150;0
;10;IO CAMBIO - MAIE;9;FAUCERA;ROBERTA;150;0
;10;IO CAMBIO - MAIE;10;CREMONESI;SIMONA;150;0
;10;IO CAMBIO - MAIE;11;MARCHETTO;SIMONETTA;150;0
;10;IO CAMBIO - MAIE;12;CILIDONIO;ANTONIO;150;0
;10;IO CAMBIO - MAIE;13;IOTTI;MATTEO;150;0
;10;IO CAMBIO - MAIE;14;TOGNOLI;MARCO;150;0
;10;IO CAMBIO - MAIE;15;CHIATRONI;LAURA;150;0
;10;IO CAMBIO - MAIE;16;RICCHIUTI;PASQUALE;150;0
;10;IO CAMBIO - MAIE;17;NOSCHESE;GIUSEPPE;150;0
;11;PARTITO DEMOCRATICO;1;PICIERNO;GIUSEPPINA;150;11
;11;PARTITO DEMOCRATICO;2;PITTELLA;GIOVANNI SAVERIO FURIO;150;15
;11;PARTITO DEMOCRATICO;3;PETRONE;ANNA;150;1
;11;PARTITO DEMOCRATICO;4;GENTILE;ELENA;150;25
;11;PARTITO DEMOCRATICO;5;COZZOLINO;ANDREA;150;2
;11;PARTITO DEMOCRATICO;6;ARLACCHI;GIUSEPPE;150;12
;11;PARTITO DEMOCRATICO;7;PAOLUCCI;MASSIMO;150;0
;11;PARTITO DEMOCRATICO;8;PIRILLO;MARIO;150;2
;11;PARTITO DEMOCRATICO;9;FERRANDINO;GIUSEPPE;150;0
;11;PARTITO DEMOCRATICO;10;SERPILLO;MARIO;150;0
;11;PARTITO DEMOCRATICO;11;MINERVA;STEFANO;150;3
;11;PARTITO DEMOCRATICO;12;CAPONE;ROBERTA;150;1
;11;PARTITO DEMOCRATICO;13;SALADINO;MARIA;150;0
;11;PARTITO DEMOCRATICO;14;MAIOLO;MARIO;150;3
;11;PARTITO DEMOCRATICO;15;MIRANDA;FILOMENA;150;0
;11;PARTITO DEMOCRATICO;16;LESERRI;ROSARIA;150;0
;11;PARTITO DEMOCRATICO;17;CAPUTO;NICOLA;150;0
;1;SCELTA EUROPEA;1;TABACCI;BRUNO;151;3
;1;SCELTA EUROPEA;2;SCHIPANI;STEFANIA;151;0
;1;SCELTA EUROPEA;3;BARILE;SERGIO;151;0
;1;SCELTA EUROPEA;4;BENEDETTO;NICOLA;151;0
;1;SCELTA EUROPEA;5;ARRIGHI;MARIA ROSARIA;151;0
;1;SCELTA EUROPEA;6;CASTELLANO;ROSELLA;151;1
;1;SCELTA EUROPEA;7;CIRILLO;GENNARO;151;0
;1;SCELTA EUROPEA;8;FORMICOLA;MANUELA;151;0
;1;SCELTA EUROPEA;9;FRULLINI;ANNARITA;151;0
;1;SCELTA EUROPEA;10;FUNARO;PIETRO;151;0
;1;SCELTA EUROPEA;11;PICARDI;RAFFAELE;151;0
;1;SCELTA EUROPEA;12;PIERANGELI;ENRICO;151;0
;1;SCELTA EUROPEA;13;PRODOMO;RAFFAELE;151;0
;1;SCELTA EUROPEA;14;SALLUSTIO;ANTONIA;151;0
;1;SCELTA EUROPEA;15;STELLATO;MASSIMILIANO;151;0
;1;SCELTA EUROPEA;16;TOTO;DANIELE;151;0
;1;SCELTA EUROPEA;17;TURDO';ANTONIO;151;0
;2;NUOVO CENTRO DESTRA - UDC;1;CESA;LORENZO;151;1
;2;NUOVO CENTRO DESTRA - UDC;2;CASSANO;MASSIMO;151;9
;2;NUOVO CENTRO DESTRA - UDC;3;GARGANI;GIUSEPPE;151;2
;2;NUOVO CENTRO DESTRA - UDC;4;TREMATERRA;GINO;151;0
;2;NUOVO CENTRO DESTRA - UDC;5;CERA;ANGELO;151;0
;2;NUOVO CENTRO DESTRA - UDC;6;PICCONE;FILIPPO;151;1
;2;NUOVO CENTRO DESTRA - UDC;7;SCOPELLITI;GIUSEPPE;151;0
;2;NUOVO CENTRO DESTRA - UDC;8;ROMANO;PAOLO;151;0
;2;NUOVO CENTRO DESTRA - UDC;9;BRUSCO;GERARDO;151;0
;2;NUOVO CENTRO DESTRA - UDC;10;CAROPPO;ANDREA;151;0
;2;NUOVO CENTRO DESTRA - UDC;11;D'ACUNZI;PASQUALE;151;0
;2;NUOVO CENTRO DESTRA - UDC;12;DI PIERRO;VINCENZO;151;0
;2;NUOVO CENTRO DESTRA - UDC;13;FERRARESE;MASSIMO;151;1
;2;NUOVO CENTRO DESTRA - UDC;14;MELICA;LUIGI;151;0
;2;NUOVO CENTRO DESTRA - UDC;15;NESCI;DENIS DOMENICO;151;0
;2;NUOVO CENTRO DESTRA - UDC;16;SCOTTO DI MINICO;TOMMASO;151;0
;2;NUOVO CENTRO DESTRA - UDC;17;STRIANESE;LOREDANA;151;0
;3;FORZA ITALIA;1;FITTO;RAFFAELE;151;54
;3;FORZA ITALIA;2;BALDASSARRE;RAFFAELE;151;2
;3;FORZA ITALIA;3;MASTELLA;MARIO CLEMENTE;151;0
;3;FORZA ITALIA;4;MATERA;BARBARA;151;3
;3;FORZA ITALIA;5;PATRICIELLO;ALDO;151;1
;3;FORZA ITALIA;6;RIVELLINI;CRESCENZIO;151;0
